"subject","predicate","object"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesChampionThoroughbredSires"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishChampionThoroughbredSires"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sire110601725"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Nasrullah (horse)"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Nasrullah"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/2000/01/rdf-schema#label","ナスルーラ"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","ナスルーラ (Nasrullah) は、イギリス生産の競走馬、種牡馬。イギリスとアメリカ合衆国で種牡馬として供用され、大きな成功を収めた。イギリス・アイルランドで1回、北アメリカで4回のリーディングサイアーを獲得。欧米双方でリーディングサイアーとなった最初の種牡馬であり、子孫にも数々の活躍馬を輩出してナスルーラ系と称されるサイアーラインの祖となった。競走馬名は「偉大なる」を意味するとされる。"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Nasrullah (March 2, 1940 – May 26, 1959) was a Thoroughbred racehorse that was bred in Ireland and trained in the United Kingdom before becoming a champion sire in both Europe and North America. As a two-year-old, he won the Coventry Stakes and finished second in the Middle Park Stakes, ending the year as the top-rated colt of his generation. In the following season, he became increasingly difficult to manage, and his temperament compromised his racing career. He was the beaten favourite in the 2,000 Guineas and finished a close third in the Derby Stakes before winning the Champion Stakes. As a breeding stallion he stood in England, Ireland, and the United States and had great success in each location."
"http://dbpedia.org/resource/Nasrullah_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Nasrullah (1940-1959), est un cheval de course pur-sang anglais. Né en Irlande, entraîné en Angleterre pour le compte de l'Aga Khan III, Il fut un excellent 2 ans avant de devenir un étalon majeur, tant en Europe qu'aux États-Unis."
"http://dbpedia.org/resource/Nasrullah_(horse)","http://xmlns.com/foaf/0.1/name","Nasrullah"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://dbpedia.org/property/name","Nasrullah"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Ireland"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_9-c"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Champion_Thoroughbred_Sires"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_racehorse_births"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_racehorse_deaths"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Champion_Thoroughbred_Sires"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chefs-de-Race"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://dbpedia.org/ontology/wikiPageID",5139348
"http://dbpedia.org/resource/Nasrullah_(horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1088599004
"http://dbpedia.org/resource/Nasrullah_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kildare"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibola"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaipur_(horse)"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(British_coin)"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chefs-de-Race"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumtaz_Mahal_(horse)"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_Ireland"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aga_Khan_III"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_B._Hancock,_Jr."
"http://dbpedia.org/resource/Nasrullah_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nearula"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Park_Stakes"
"http://dbpedia.org/resource/Nasrullah_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Stakes"
