"subject","predicate","object"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchestra108248157"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOrchestras"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1991"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://www.w3.org/2000/01/rdf-schema#label","Utah Chamber Artists"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://www.w3.org/2000/01/rdf-schema#comment","The Utah Chamber Artists is a choir and orchestra based in Salt Lake City, Utah, was established in 1991 by Music Director Barlow Bradford. The ensemble consists of forty singers and forty players. The choir performed on the National Public Radio program ""First Art,"" appeared on the Mormon Tabernacle Choir's weekly broadcast, performed with Keith Lockhart and the Boston Pops Esplanade Orchestra, and sung on various occasions with the Utah Symphony. Dale Warland and Paul Salamunovich have also been guest conductors during the ensemble's regular concert series. In 1996, the choir was invited to perform with the Israel Chamber Orchestra. Dr. Bradford conducted the ensembles in a concert tour of Israel which culminated in a studio recording of the John Rutter ""Requiem."""
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://xmlns.com/foaf/0.1/homepage","http://www.utahchamberartists.org"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/property/name","Utah Chamber Artists"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_orchestras"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1991"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Utah"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Salt_Lake_City"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Choirs_in_Utah"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_in_Utah"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageID",14209709
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageRevisionID",1114282540
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Utah"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_orchestras"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Symphony"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1991"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Pops"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Salt_Lake_City"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Independent_Record_Distributors_&_Manufacturers"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rutter"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Choirs_in_Utah"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Lockhart"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_(Rutter)"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Warland"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Tabernacle_Choir"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Salamunovich"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_orchestra"
"http://dbpedia.org/resource/Utah_Chamber_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts_in_Utah"
