"subject","predicate","object"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/2000/01/rdf-schema#label","David I. Meiselman"
"http://dbpedia.org/resource/David_I._Meiselman","http://www.w3.org/2000/01/rdf-schema#comment","David I. Meiselman (/ˈmaɪzəlmən/; 1924 – December 3, 2014) was an American economist. Among his contributions to the field of economics are his work on the term structure of interest rates, the foundation today of the implementation of monetary policy by major central banks, and his work with Milton Friedman on the impact of monetary policy on the performance of the economy and inflation."
"http://dbpedia.org/resource/David_I._Meiselman","http://xmlns.com/foaf/0.1/name","David I. Meiselman"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/name","David I. Meiselman"
"http://dbpedia.org/resource/David_I._Meiselman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Meiselman.jpg"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/deathPlace","Baltimore, Maryland, U.S."
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/deathDate",2014-12-03
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/property/birthPlace","Boston, Massachusetts, U.S."
"http://dbpedia.org/resource/David_I._Meiselman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_alumni"
"http://dbpedia.org/resource/David_I._Meiselman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/David_I._Meiselman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/David_I._Meiselman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/David_I._Meiselman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economists_from_Massachusetts"
"http://dbpedia.org/resource/David_I._Meiselman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Boston"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageID",45467922
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageRevisionID",1100386751
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Boston"
"http://dbpedia.org/resource/David_I._Meiselman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Treasury"
