"subject","predicate","object"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInNorway"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInFinland"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardMainstreamRockNumber-oneSingles"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#label","The Day That Never Comes"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#label","The Day That Never Comes"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#label","The Day That Never Comes"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#label","The Day That Never Comes"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#label","The Day That Never Comes"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#label","The Day That Never Comes"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#label","The Day That Never Comes"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#label","The Day That Never Comes"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#label","The Day That Never Comes"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#label","The Day That Never Comes"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#label","The Day That Never Comes"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#label","The Day That Never Comes"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#label","The Day That Never Comes"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#label","The Day That Never Comes"
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#comment","The Day That Never Comes är Metallicas fyrtionde musiksingel och den första från albumet Death Magnetic. ""The Day That Never Comes"" släpptes på radio och för digital nedladdning på torsdagen den 21 augusti 2008 klockan 23 PDT. Redan efter tre dagar hamnade låten på fjärde plats bland de bäst säljande låtarna på Itunes. Låten spelades live för första gången den 22 augusti på Leedsfestivalen 2008 i England. Denna artikel om ett musikstycke saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#comment","""The Day That Never Comes"" is a song by heavy metal band Metallica, and the lead single from their ninth studio album, Death Magnetic. The song was released to the radio and for digital download on August 21, 2008. The working title of the song was ""Casper"", as shown in the Mission: Metallica videos and in Demo Magnetic."
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#comment","The Day That Never Comes est le 41e single du groupe de thrash metal américain Metallica et le premier de l'album Death Magnetic. Ce fut le 1er août que les Four Horsemen ont confirmé l'existence de ce single ainsi que son titre. Le site internet Metallica.com a confirmé que The Day That Never Comes sera diffusé sur les radios et sur internet le jeudi 21 août 2008."
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#comment","The Day That Never Comes – singiel amerykańskiego zespołu heavymetalowego Metallica, pochodzący z albumu grupy, Death Magnetic. Ukazał się on 21 sierpnia 2008. Premiera koncertowa miała miejsce 22 sierpnia 2008 w Leeds."
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#comment","""The Day That Never Comes"" é o primeiro single do álbum Death Magnetic, pela banda estadunidense de heavy metal, Metallica. O seu videoclipe foi filmado no deserto nos arredores de Los Angeles, Califórnia, em 31 de julho de 2008, dirigido pelo cineasta dinamarquês Thomas Vinterberg. Ele estreou no site oficial da banda à meia-noite em 1 de setembro de 2008."
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#comment","The Day That Never Comes — пісня гурту Metallica."
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#comment","The Day That Never Comes — сингл группы Metallica из девятого студийного альбома Death Magnetic. Заглавная песня сингла была выпущена на радио и для цифрового скачивания 21 августа 2008 года."
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#comment","The Day That Never Comes è un singolo del gruppo musicale statunitense Metallica, pubblicato il 21 agosto 2008 come primo estratto dal nono album in studio Death Magnetic."
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#comment","《The Day That Never Comes》는 2008년 8월 21일에 발매된 메탈리카의 노래이다. 워너 브로스 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#comment","To ""The Day That Never Comes"" είναι τραγούδι του αμερικανικού heavy metal συγκροτήματος Metallica, το οποίο συμπεριλήφθηκε στον ένατο δίσκο τους, ονόματι Death Magnetic, το 2008. Την ίδια χρονιά κυκλοφόρησε και ως single, το πρώτο από τον εν λόγω δίσκο και ήταν διαθέσιμο διαδικτυακά. Το single ήταν ένα από τα πιο επιτυχημένα του δίσκου, φτάνοντας έως το νούμερο 31 των αμερικανικών Billboard Hot 100 και στο νούμερο 1 των Hot Modern Rock Tracks. Κατά τ'άλλα έφτασε στην κορυφή των φινλανδικών, των νορβηγικών και των πολωνικών charts. Στα βρετανικά charts έφτασε στο νούμερο 19."
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#comment","«The Day That Never Comes» es la cuarta canción del álbum Death Magnetic de la banda estadounidense de Thrash Metal Metallica. También es su cuadragésimo sencillo. Esta canción es la balada de Death Magnetic; por su música y estructura recuerda a canciones anteriores como ""Fade to Black"", ""Welcome Home (Sanitarium)"", ""One"", ""The Unforgiven"" de los anteriores álbumes de la banda: Ride the Lightning, Master of Puppets, ...And Justice for All y Metallica respectivamente. Casualmente también son la cuarta pista de sus respectivos álbumes."
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#comment","The Day That Never Comes (engl. für: „Der Tag, der niemals kommt“) ist ein Lied der US-amerikanischen Metal-Band Metallica, die vierzigste Single der Band und die erste aus dem 2008 erschienenen Studio-Album Death Magnetic. The Day That Never Comes wurde für das Radio und als Download am 21. August 2008 veröffentlicht."
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#comment","«The Day That Never Comes» és el trentè senzill de la banda estatunidenca Metallica, presentat senzill de debut de l'àlbum Death Magnetic el 21 d'agost de 2008. Les lletres de la cançó tracten sobre el perdó i el ressentiment. Ulrich va explicar que estava inspirada en la relació pare-fill. Va tenir un bona rebuda internacionalment, el millor senzill en dues dècades des del «The Memory Remains» (1997) i arribant a ser número 1 en algun país com Finlàndia, Noruega i Polònia, i també en la llista estatunidenca de rock."
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://www.w3.org/2000/01/rdf-schema#comment","""The Day That Never Comes"" is de 40e single van de Amerikaanse thrashmetal band Metallica. Het nummer staat op Metallica´s studioalbum Death Magnetic. ""The Day That Never Comes"" werd uitgegeven op 21 augustus 2008. Het nummer is, net als de rest van de albumnummers, te downloaden voor de videospellen Guitar Hero III: Legends of Rock en Guitar Hero: World Tour."
"http://dbpedia.org/resource/The_Day_That_Never_Comes","http://xmlns.com/foaf/0.1/name","The Day That Never Comes"
