"subject","predicate","object"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTheProvinceOfRome"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfLazio"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInLazio"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#label","Marino"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#label","Marino (Włochy)"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#label","Марино (Лацио)"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#label","Марино"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#label","Marino (municipi d'Itàlia)"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#label","Marino (Italia)"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#label","Marino (Latium)"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#label","마리노 (로마현)"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#label","マリーノ"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#label","马里诺"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#label","Marino, Lazio"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#label","Marino (Italia)"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#label","Marino"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#label","Marino (Lazio)"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#label","Marino (Řím)"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#label","Marino (Itália)"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#label","Marino (Italië)"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#label","Marino (Italie)"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#comment","マリーノ（イタリア語: Marino）は、イタリア共和国ラツィオ州ローマ県にある、人口約45,000人の基礎自治体（コムーネ）。 マリーノは白ワインで有名で、1924年より葡萄祭りが開催されている。"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Marino is een gemeente in de Italiaanse provincie Rome (regio Latium) en telt 37.023 inwoners (31-12-2004). De oppervlakte bedraagt 26,1 km², de bevolkingsdichtheid is 1178 inwoners per km². De volgende frazioni maken deel uit van de gemeente: , Cava dei Selci, Fontana Sala, Frattocchie, Santa Maria delle Mole."
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Marino är en ort och kommun i storstadsregionen Rom, innan 2015 provinsen Rom, i regionen Lazio i Italien. Kommunen hade 44 981 invånare (2018). Marino är en av de sexton städerna i området Castelli Romani. Staden Marino, som är belägen mellan Grottaferrata och Castel Gandolfo, omnämns på 1000-talet och kom år 1419 i adelsfamiljen Colonnas ägo."
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Marino (conosciuta impropriamente come Marino Laziale, Marini in dialetto marinese) è un comune italiano di 44 762 abitanti della città metropolitana di Roma Capitale nel Lazio. Situata a sud del capoluogo, sui Colli Albani nell'area dei Castelli Romani, stretta tra Rocca di Papa, Castel Gandolfo e Grottaferrata, la città è stata per tutto il Medioevo un importante avamposto militare sull'Agro Romano, un frequentato luogo di villeggiatura ed un importante centro commerciale grazie alla sua posizione strategica sulla via corriera tra Roma e Napoli frequentata fino alla riapertura della più rapida via Appia Nuova attorno al 1780."
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Marino – miejscowość i gmina we Włoszech, w regionie Lacjum, w prowincji Rzym. Według danych na rok 2004 gminę zamieszkiwało 30 626 osób, 1 177,9 os./km²."
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Marino je město v italském regionu Lazio na území metropolitního města Roma, 21 km severovýchodně od Říma v . V roce 2015 v něm žilo 42 575 obyvatel."
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Марино (італ. Marino) — муніципалітет в Італії, у регіоні Лаціо, метрополійне місто Рим-Столиця. Марино розташоване на відстані близько 21 км на південний схід від Рима. Населення — 42 299 осіб (2014).Щорічний фестиваль відбувається 11 червня. Покровитель — San Barnaba."
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Marino estas komunumo de Italio. Ĝi situas en la regiono Latio kaj en la provinco de Romo."
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#comment","马里诺（義大利語：Marino）是意大利拉齐奥大区罗马首都广域市的一个市镇，面积26.1平方公里，人口37,684人（2006年）。"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Marino Italiako udalerri bat da. Erromako probintzian kokatuta dago, Lazio eskualdean. 44.472 biztanle ditu, 24,19 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Марино (итал. Marino) — коммуна в Италии, располагается в регионе Лацио, в провинции Рим. Население составляет 38630 человек (2008 г.), плотность населения составляет 1478 чел./км². Занимает площадь 26 км². Почтовый индекс — 47. Телефонный код — 06. Покровителем коммуны почитается святой апостол Варнава, празднование 11 июня. Родина композитора Б. Грациани."
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Marino es una comuna y ciudad de la región italiana del Lazio, ubicada en los montes Albanos. Cuenta con una población de 37 684 habitantes y es conocida por su vino blanco y su Fiesta de la Uva, que se celebra desde 1924."
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Marino est une ville italienne de la ville métropolitaine de Rome Capitale dans le Latium en Italie."
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Marino é uma comuna italiana da região do Lácio, província de Roma, com cerca de 30.626 habitantes. Estende-se por uma área de 26 km², tendo uma densidade populacional de 1178 hab/km². Faz fronteira com Castel Gandolfo, Ciampino, Grottaferrata, Rocca di Papa, Roma."
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Marino (Latin: Marinum or Castrimoenium, local Romanesco: Marini) is an Italian city and comune in Lazio (central Italy), on the Alban Hills, Italy, 21 kilometres (13 miles) southeast of Rome, with a population of 37,684 and a territory of 26.10 square kilometres (10.08 sq mi). It is bounded by other communes, Castel Gandolfo, Albano Laziale, Rocca di Papa, Grottaferrata, and Ciampino. Marino is famous for its white wine, and for its Grape Festival, which has been celebrated since 1924."
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Marino (auch Marino Laziale) ist eine Stadt mit 45.922 Einwohnern (Stand 31. Dezember 2019) in den Albaner Bergen oberhalb des Albaner Sees, 23 km südöstlich von Rom und 6 km südlich von Frascati in der Metropolitanstadt Rom."
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#comment","마리노(이탈리아어: Marino)는 이탈리아 라치오주 로마현에 위치한 코무네다. 로마로부터 남동쪽 21km 거리에 있다. 마리노는 백포도주와 1924년부터 시작된 포도 축제로 유명하다."
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2000/01/rdf-schema#comment","Marino és un municipi a la ciutat metropolitana de Roma Capital (regió de Laci, Itàlia) amb 37.684 habitants l'any 2006. La batalla de Marino fou un combat lluitat el 30 d'abril de 1379 al peu del castell de Marino, en aquell moment part dels Estats Pontificis, a l'inici del Cisma d'Occident."
"http://dbpedia.org/resource/Marino,_Lazio","http://xmlns.com/foaf/0.1/name","Marino"
"http://dbpedia.org/resource/Marino,_Lazio","http://xmlns.com/foaf/0.1/name","Comune di Marino"
"http://dbpedia.org/resource/Marino,_Lazio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.marino.rm.it"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/property/name","Marino"
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.76666641235352
"http://dbpedia.org/resource/Marino,_Lazio","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.66666698455811
"http://dbpedia.org/resource/Marino,_Lazio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centro_da_Via_Venerini.jpg"
"http://dbpedia.org/resource/Marino,_Lazio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marino_(RM)-Stemma.png"
"http://dbpedia.org/resource/Marino,_Lazio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fresque_Mithraeum_Marino.jpg"
"http://dbpedia.org/resource/Marino,_Lazio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marino_sagra_del_vino_2006_fontane.jpg"
"http://dbpedia.org/resource/Marino,_Lazio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corso_Trieste.jpg"
"http://dbpedia.org/resource/Marino,_Lazio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Marino_(province_of_Rome,_region_Lazio,_Italy).svg"
"http://dbpedia.org/resource/Marino,_Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marino,_Lazio"
"http://dbpedia.org/resource/Marino,_Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castelli_Romani"
"http://dbpedia.org/resource/Marino,_Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mithraea"
"http://dbpedia.org/resource/Marino,_Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Lazio"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageID",5682720
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageRevisionID",1111782421
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S.D._Monterotondo_Calcio"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dallas"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cola_di_Rienzo"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_II_d'Este"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesco_dialect"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lepanto_(1571)"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Carissimi"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderlecht"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corso_Trieste.JPG"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcantonio_Colonna"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marino_sagra_del_vino_2006_fontane.jpg"
"http://dbpedia.org/resource/Marino,_Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberico_da_Barbiano"
