"subject","predicate","object"
"http://dbpedia.org/resource/Category:Iowa_Wild_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Iowa_Wild_players","http://www.w3.org/2000/01/rdf-schema#label","Iowa Wild players"
"http://dbpedia.org/resource/Category:Iowa_Wild_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iowa_Wild"
"http://dbpedia.org/resource/Category:Iowa_Wild_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Hockey_League_players"
"http://dbpedia.org/resource/Category:Iowa_Wild_players","http://www.w3.org/2004/02/skos/core#prefLabel","Iowa Wild players"
"http://dbpedia.org/resource/Category:Iowa_Wild_players","http://dbpedia.org/ontology/wikiPageID",41209528
"http://dbpedia.org/resource/Category:Iowa_Wild_players","http://dbpedia.org/ontology/wikiPageRevisionID",951619469
"http://dbpedia.org/resource/Category:Iowa_Wild_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Iowa_Wild_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Iowa_Wild_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Iowa_Wild_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Iowa_Wild_players?oldid=951619469&ns=14"
