"subject","predicate","object"
"http://dbpedia.org/resource/BWV_Anh._167","http://www.w3.org/2000/01/rdf-schema#label","BWV Anh. 167"
"http://dbpedia.org/resource/BWV_Anh._167","http://dbpedia.org/ontology/wikiPageID",62639664
"http://dbpedia.org/resource/BWV_Anh._167","http://dbpedia.org/ontology/wikiPageRevisionID",931928845
"http://dbpedia.org/resource/BWV_Anh._167","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrie–Gloria_Mass_for_double_choir,_BWV_Anh._167"
"http://dbpedia.org/resource/BWV_Anh._167","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kyrie–Gloria_Mass_for_double_choir,_BWV_Anh._167"
"http://dbpedia.org/resource/BWV_Anh._167","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/BWV_Anh._167","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/BWV_Anh._167","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BWV_Anh._167?oldid=931928845&ns=0"
"http://dbpedia.org/resource/BWV_Anh._167","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/BWV_Anh._167","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BWV_Anh._167"
