"subject","predicate","object"
"http://dbpedia.org/resource/Category:1915_events_by_month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1915_events_by_month","http://www.w3.org/2000/01/rdf-schema#label","1915 events by month"
"http://dbpedia.org/resource/Category:1915_events_by_month","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1910s_events"
"http://dbpedia.org/resource/Category:1915_events_by_month","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1915"
"http://dbpedia.org/resource/Category:1915_events_by_month","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_by_month"
"http://dbpedia.org/resource/Category:1915_events_by_month","http://www.w3.org/2004/02/skos/core#prefLabel","1915 events by month"
"http://dbpedia.org/resource/Category:1915_events_by_month","http://dbpedia.org/ontology/wikiPageID",52604698
"http://dbpedia.org/resource/Category:1915_events_by_month","http://dbpedia.org/ontology/wikiPageRevisionID",898284545
"http://dbpedia.org/resource/Category:1915_events_by_month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:1915_events_by_month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1915_events_by_month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:1915_events_by_month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1915_events_by_month","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1915_events_by_month?oldid=898284545&ns=14"
