"subject","predicate","object"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://www.w3.org/2000/01/rdf-schema#label","Dharmajan Bolgatty"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://www.w3.org/2000/01/rdf-schema#comment","Dharmajan Bolgatty (born 1976) is an Indian actor, producer, comedian, politician and entrepreneur, who works in Malayalam films, television, and stage shows. He began his career as a comedian appearing in sketch comedies on stage, later forayed into such comedic television shows and into films in 2010s. Dharmajan entered active politics in 2021, ahead of the assembly elections in Kerala. He is a member of Indian National Congress and was the United Democratic Front candidate in Balusseri constituency, but failed."
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://xmlns.com/foaf/0.1/name","Dharmajan Bolgatty"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/property/name","Dharmajan Bolgatty"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mulavukad"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/property/birthPlace","Mulavukad,  Kerala, India"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_in_Malayalam_television"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_in_Malayalam_cinema"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_male_actors"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_politicians"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Kochi"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_film_actors"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_television_actors"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageID",47496356
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageRevisionID",1115174991
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinemala"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ittymaani:_Made_in_China"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattabhiraman_(film)"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asianet_Comedy_Awards"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asianet_Film_Awards"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laughing_Apartment_Near_Girinagar_(2018)"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaihind_TV"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhamaka_(2020_film)"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedian"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanitha_Film_Awards"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_in_Malayalam_cinema"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulavukad"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kattappanayile_Rithwik_Roshan"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surya_TV"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnankutty_Pani_Thudangi"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuttanadan_Marpappa"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aana_Alaralodalaral"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_Central_Jail"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretham"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darvinte_Parinamam"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazhavil_Manorama"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punchirikku_Parasparam"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulayar"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balusseri_(State_Assembly_constituency)"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_South_Indian_International_Movie_Awards"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachakkallam_(film)"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Students_Union"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villali_Veeran"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_(2020_film)"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dileep"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Indian_male_actors"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowers_(TV_channel)"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_of_Josutty"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_shows"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chunkzz"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_International_Local_Story"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_(film)"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paappi_Appacha"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nithyaharitha_Nayakan"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton_S/O_Philipose"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_politicians"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachuvum_Kovalanum"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Democratic_Front_(Kerala)"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badai_Bungalow"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kattumakkan"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asianet_Plus"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikadakumaran"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Kochi"
"http://dbpedia.org/resource/Dharmajan_Bolgatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punyalan_Private_Limited"
