"subject","predicate","object"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWarwickshire"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://www.w3.org/2000/01/rdf-schema#label","Edstone Aqueduct"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://www.w3.org/2000/01/rdf-schema#comment","Edstone Aqueduct is one of three aqueducts on a 4 miles (6 km) length of the Stratford-upon-Avon Canal in Warwickshire. All are unusual in that the towpaths are at the level of the canal bottom. At 475 feet (145 m), Edstone is the longest cast iron aqueduct in England. It crosses a minor road, a stream, and a field, a railway line (the North Warwickshire Line) and the trackbed of the disused Alcester branch line. There was once a pipe from the side of the canal that enabled steam locomotives to draw water to fill their tanks. The aqueduct is a Grade II* listed structure. 
* 
* 
*"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.24639892578125
"http://dbpedia.org/resource/Edstone_Aqueduct","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.764099955558777
"http://dbpedia.org/resource/Edstone_Aqueduct","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Edstone_Aqueduct,_geograph_6670947_by_Richard_Rogerson.jpg"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edstone_Aqueduct_in_Warwickshire,_geograph_4723831_by_Mat_Fascione.jpg"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edstone_Aqueduct,_Stratford_Canal,_Warwickshire.jpg"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_line_passing_under_Edstone_Aqueduct_-_geograph.org.uk_-_724962.jpg"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Warwickshire"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratford-upon-Avon_Canal"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cast_iron_aqueducts"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Warwickshire"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navigable_aqueducts_in_England"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_bridges_in_England"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Warwickshire"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageID",4660042
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageRevisionID",1092975940
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford-upon-Avon_Canal"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_canal_aqueducts_in_the_United_Kingdom"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearley"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigable_aqueduct"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cast_iron_aqueducts"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Warwickshire"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratford-upon-Avon_Canal"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Warwickshire"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Edstone_Aqueduct,_geograph_6670947_by_Richard_Rogerson.jpg"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefabricated"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Warwickshire"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Warwickshire_Line"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Navigable_aqueducts_in_England"
"http://dbpedia.org/resource/Edstone_Aqueduct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
