"subject","predicate","object"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://www.w3.org/2000/01/rdf-schema#label","Inferno nel penitenziario"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://www.w3.org/2000/01/rdf-schema#label","Revolt in the Big House"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://www.w3.org/2000/01/rdf-schema#comment","Revolt in the Big House is a 1958 American film noir directed by R. G. Springsteen and starring Gene Evans, Robert Blake and Timothy Carey. Portions of the film were shot on location at Folsom State Prison in California. Blacklisted screenwriter Daniel Lewis James was listed in the onscreen credits as Daniel Hyatt. In 1998 his credit was reinstated under his real name as the film's cowriter by the Writers Guild of America."
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://www.w3.org/2000/01/rdf-schema#comment","Inferno nel penitenziario (Revolt in the Big House) è un film del 1958 diretto da R.G. Springsteen. È un film carcerario statunitense con Gene Evans, Robert Blake e Timothy Carey; è incentrato su un tentativo di evasione e conseguente rivolta in un carcere."
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://xmlns.com/foaf/0.1/name","Revolt in the Big House"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://dbpedia.org/property/name","Revolt in the Big House"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revolt_in_the_Big_House.jpg"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_films"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_R._G._Springsteen"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_crime_drama_films"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prison_drama_films"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allied_Artists_films"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_noir"
"http://dbpedia.org/resource/Revolt_in_the_Big_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
