"subject","predicate","object"
"http://dbpedia.org/resource/St_Radegund's_Church,_Scruton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Radegund's_Church,_Scruton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Radegund's_Church,_Scruton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Radegund's_Church,_Scruton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Radegund's_Church,_Scruton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Radegund's_Church,_Scruton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Radegund's_Church,_Scruton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Radegund's_Church,_Scruton","http://www.w3.org/2000/01/rdf-schema#label","St Radegund's Church, Scruton"
"http://dbpedia.org/resource/St_Radegund's_Church,_Scruton","http://www.w3.org/2000/01/rdf-schema#comment","St Radegund's Church, Scruton is a Grade II* listed parish church in the Church of England in Scruton, North Yorkshire."
"http://dbpedia.org/resource/St_Radegund's_Church,_Scruton","http://xmlns.com/foaf/0.1/name","St Radegund's Church, Scruton"
"http://dbpedia.org/resource/St_Radegund's_Church,_Scruton","http://dbpedia.org/property/name","St Radegund's Church, Scruton"
"http://dbpedia.org/resource/St_Radegund's_Church,_Scruton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.32764053344727
"http://dbpedia.org/resource/St_Radegund's_Church,_Scruton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.53944718837738
"http://dbpedia.org/resource/St_Radegund's_Church,_Scruton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St_Radegund,_Scruton_-_geograph.org.uk_-_636556.jpg"
