"subject","predicate","object"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/2000/01/rdf-schema#label","Fliegende Panzerfaust"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/2000/01/rdf-schema#label","Fliegende Panzerfaust"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/2000/01/rdf-schema#label","فليجنده بانزر فاوست"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/2000/01/rdf-schema#label","Zeppelin Fliegende Panzerfaust"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/2000/01/rdf-schema#comment","O Fliegende Panzerfaust foi um projecto desenvolvido pela Luftschiffbau-Zeppelin GmbH para a criação de um interceptor de curto alcance para a Luftwaffe. Seria puxado por um Bf 109, da descolagem até ao local de combate aéreo, onde seria solto, accionaria os foguetes e tentaria abater os bombardeiros aliados. Este projecto fazia parte do conjunto de projectos em torno da Armas Maravilha (Wunderwaffe). Foi proposto no Programa de Caças de Emergência (Jägernotprogramm) para ser usado contra os bombardeiros aliados que bombardeavam a Alemanha nas últimas fases da Segunda Guerra Mundial."
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/2000/01/rdf-schema#comment","Fliegende Panzerfaust (yang berarti ""Bazoka Terbang"" dalam bahasa Jerman) adalah sebuah proyek Nazi Jerman untuk membuat pesawat pencegat yang didesain oleh Luftschiffbau Zeppelin. Proyek Fliegende Panzerfaust adalah bagian dari konsep Wunderwaffe yang berbasis propaganda Nazi untuk melawan bomber-bomber sekutu pada tahun terakhir Perang Dunia II. Pesawat ini akan dilepas oleh pesawat pengantar tepat diatas formasi pesawat pengebom musuh kemudian menyerang menggunakan roket 76mm RZ 65 di jarak yang sangat dekat."
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/2000/01/rdf-schema#comment","فليجن دي بانزا فاوست، الذي يعني «بازوكا طائرة» (حرفيا ""Flying Armour Fist"") باللغة الألمانية، كان مشروعً للرايخ الثالث لإنتاج طائرة اعتراضية قصيرة المدى الذي صممته لوفت شوبغاوغ زيبلين. كان مشروع Fliegende Panzerfaust جزءًا من مفهوم ڤوندرڤافه القائم على الدعاية النازية («سلاح عجيب»). تم اقتراحه لبرنامج مقاتلة الطوارئ ضد القصف الاستراتيجي للحلفاء على ألمانيا النازية في السنوات الأخيرة من الحرب العالمية الثانية."
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/2000/01/rdf-schema#comment","The Fliegende Panzerfaust, meaning 'Flying Bazooka' (literally 'Flying Armor Fist') in the German language, was a project for a Third Reich very-short-range interceptor designed by Luftschiffbau Zeppelin. The Fliegende Panzerfaust project was part of the Nazi propaganda-based Wunderwaffe ('wonder weapon') concept. It was proposed to the Emergency Fighter Program against the allied bombing raids over Nazi Germany in the last years of World War II."
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeppelin_%22Fliegende_Panzerfaust%22_(Replica)_(45040242282).jpg"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zep_fliegende_panzerfaust-d.jpg"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V-tail_aircraft"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_German_experimental_aircraft"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_and_development_in_Nazi_Germany"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_military_aircraft_projects_of_Germany"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocket-powered_aircraft"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageID",39619836
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageRevisionID",1108474659
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rocket-powered_aircraft"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Aviation_Museum"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_aircraft_projects,_1939–45"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_War_II_Luftwaffe_aircraft_prototype_projects"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_propaganda"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftschiffbau_Zeppelin"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zeppelin_%22Fliegende_Panzerfaust%22_(Replica)_(45040242282).jpg"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasite_aircraft"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Beach"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_weapon"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:V-tail_aircraft"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rocket_aircraft"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_German_experimental_aircraft"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzerfaust"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_of_gravity_of_an_aircraft"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bazooka"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachem_Ba_349"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid-fuel_rocket"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wunderwaffe"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focke-Wulf_Volksjäger"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RZ_65"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFS_Eber"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-to-air_missile"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Fighter_Program"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interceptor_aircraft"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt_Me_109"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_box"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-tail"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmidding_SG_34"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket-powered_aircraft"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_bombing_of_Germany"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_and_development_in_Nazi_Germany"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss_P_214"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeppelin_Rammer"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abandoned_military_aircraft_projects_of_Germany"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmidding"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/wikiPageExternalLink","http://fighters.forumactif.com/t54833-av-models-zeppelin-rammer-1-72"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فليجنده_بانزر_فاوست"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16980999"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fliegende_Panzerfaust"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fMff"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Fliegende_Panzerfaust"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fliegende_Panzerfaust"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/similarAircraft","*Bachem Ba 349 
*Blohm & Voss P 214
*DFS Eber
*Zeppelin Rammer
*Focke-Wulf Volksjäger"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/spanM",4.5
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LZ_Navbox"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zep_fliegende_panzerfaust-d.jpg?width=300"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/primaryUser","Luftwaffe"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/crew","one"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Luftschiffbau_Zeppelin"
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/ref","Dieter Herwig & Heinz Rode, The Luftwaffe Secret Projects: Ground Attack & Special Purpose Aircraft. Midland Counties Publ."
"http://dbpedia.org/resource/Zeppelin_Fliegende_Panzerfaust","http://dbpedia.org/property/type","Very-short-range interceptor"
