"subject","predicate","object"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://www.w3.org/2000/01/rdf-schema#label","1999 Welsh Labour leadership election"
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1999 Welsh Labour leadership election was held on 20 February 1999. Alun Michael was elected as Labour's nominee for First Secretary. Michael would go on to become First Secretary in a minority Labour government following the 1999 Assembly election. Runner up Rhodri Morgan went on to serve in Michael's first cabinet and then succeeded him as First Secretary in February 2000."
"http://dbpedia.org/resource/1999_Welsh_Labour_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhodri_Morgan.jpg"
