"subject","predicate","object"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuizChampionshipPlayers"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-fictionWriters"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdmonds,Washington"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLatterDaySaints"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMormonMissionaries"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blogger109860415"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMormonMissionariesInSpain"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBloggers"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContestantsOnAmericanGameShows"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJeopardy!Contestants"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrighamYoungUniversityAlumni"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/2000/01/rdf-schema#label","肯·詹金斯"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/2000/01/rdf-schema#label","Ken Jennings"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/2000/01/rdf-schema#label","Ken Jennings"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/2000/01/rdf-schema#label","كين جينينغز"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/2000/01/rdf-schema#label","Ken Jennings"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/2000/01/rdf-schema#label","Дженнингс, Кен"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/2000/01/rdf-schema#label","ケン・ジェニングス"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/2000/01/rdf-schema#comment","كين جينينغز (بالإنجليزية: Ken Jennings)‏ (و. 1974 م) هو مهندس برمجيات، ومدون، وكاتب غير روائي، وعالم حاسوب، وgame show contestant ‏، ومدون صوتي أمريكي، ولد في إدموندز، هو عضوٌ في الحزب الديمقراطي الأمريكي."
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/2000/01/rdf-schema#comment","ケン・ジェニングス（Kenneth Wayne ""Ken"" Jennings III 1974年5月23日 - ）は、アメリカ合衆国出身のクイズ番組の解答者である。 アメリカ合衆国のクイズ番組『ジェパディ!』での最高連勝記録の保持者であり、では2番目につけている。 クイズ番組『ジェパディ!』では、2004年にナンシー・ザーグに敗れるまで74回連続で勝ち続けた。彼が『ジェパディ！』で獲得した賞金総額は3,172,700ドルにものぼる（内訳は、74連勝による賞金が$2,520,700、75回目の挑戦での準優勝賞金が$2,000、アルティメットトーナメント準優勝の賞金が$500,000、IBMチャレンジでの準優勝の賞金が$300,000である）。 『ジェパディ!』の連勝により、アメリカ合衆国クイズ番組での生涯獲得賞金額で1位になった。彼の獲得賞金総額は、同番組で2005年5月25日に放送されたアルティメットトーナメントでジェニングスを制し優勝した、ブラッド・ルッターよりも上回っている。また、他のクイズ番組でも活躍しており、特に『（日本における「クイズ!あなたは小学5年生より賢いの?」）』（初回放送は2008年10月10日）で活躍は最高潮に達した。なお、『ジェパディ!』のみの獲得最高金額はブラッド・ルッターが保持している。"
"http://dbpedia.org/resource/Ken_Jennings","http://www.w3.org/2000/01/rdf-schema#comment","肯尼斯·韋恩·「肯」·詹金斯三世（英語： Kenneth Wayne ""Ken"" Jennings III，1974年5月23日－）是美國的一位遊戲節目參賽者和作家。他是美國遊戲節目危险边缘主持人。他已經結婚並育有一子一女。 詹寧斯在2020年9月的第37輯開始時被任命為顧問製作人，並於2020年11月23日被任命為輪換的“危险边缘！”臨時主持人之一。另外，他也是美國知名奇幻小說家『山神』布蘭登·山德森在楊百翰大學的大學室友。"
