"subject","predicate","object"
"http://dbpedia.org/resource/Lar_Bradshaw","http://www.w3.org/2000/01/rdf-schema#label","Lar Bradshaw"
"http://dbpedia.org/resource/Lar_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Lar_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo_Irish_Bank_executives"
"http://dbpedia.org/resource/Lar_Bradshaw","http://dbpedia.org/ontology/wikiPageID",20778195
"http://dbpedia.org/resource/Lar_Bradshaw","http://dbpedia.org/ontology/wikiPageRevisionID",755738521
"http://dbpedia.org/resource/Lar_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo_Irish_Bank_executives"
"http://dbpedia.org/resource/Lar_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo_Irish_Bank_hidden_loans_controversy"
"http://dbpedia.org/resource/Lar_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Lar_Bradshaw","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anglo_Irish_Bank_hidden_loans_controversy"
"http://dbpedia.org/resource/Lar_Bradshaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lar_Bradshaw?oldid=755738521&ns=0"
"http://dbpedia.org/resource/Lar_Bradshaw","http://dbpedia.org/ontology/wikiPageLength",174
"http://dbpedia.org/resource/Lar_Bradshaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lar_Bradshaw"
