"subject","predicate","object"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardwareBugs"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bug102236355"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://www.w3.org/2000/01/rdf-schema#label","Cyrix coma bug"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://www.w3.org/2000/01/rdf-schema#label","Cyrix coma"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://www.w3.org/2000/01/rdf-schema#comment","The Cyrix coma bug is a design flaw in Cyrix 6x86 (introduced in 1996), 6x86L, and early 6x86MX processors that allows a non-privileged program to hang the computer."
"http://dbpedia.org/resource/Cyrix_coma_bug","http://www.w3.org/2000/01/rdf-schema#comment","Cyrix coma (även kallad dold CLI-bugg) är en bugg som drabbade Cyrix -, - och tidiga -processorer. Buggen tillät användare utan speciella systemprivilegier att exekvera kod som fick processorn att gå in i en ändlös och ej avbrytbar loop."
"http://dbpedia.org/resource/Cyrix_coma_bug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardware_bugs"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denial-of-service_attacks"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://dbpedia.org/ontology/wikiPageID",4474461
"http://dbpedia.org/resource/Cyrix_coma_bug","http://dbpedia.org/ontology/wikiPageRevisionID",1093670695
"http://dbpedia.org/resource/Cyrix_coma_bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_loop"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_predictor"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Denial-of-service_attacks"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_operation"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux_kernel_mailing_list"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_(computing)"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6x86"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6x86L"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6x86MX"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrix"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halt_and_Catch_Fire_(computing)"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design_flaw"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denial-of-service_attack"
"http://dbpedia.org/resource/Cyrix_coma_bug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentium_F00F_bug"
