"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Cirencester","http://www.w3.org/2000/01/rdf-schema#label","Baron Cirencester"
"http://dbpedia.org/resource/Baron_Cirencester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1689"
"http://dbpedia.org/resource/Baron_Cirencester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Baron_Cirencester","http://dbpedia.org/ontology/wikiPageID",4702921
"http://dbpedia.org/resource/Baron_Cirencester","http://dbpedia.org/ontology/wikiPageRevisionID",979746912
"http://dbpedia.org/resource/Baron_Cirencester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronies_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Baron_Cirencester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Portland"
"http://dbpedia.org/resource/Baron_Cirencester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1689"
"http://dbpedia.org/resource/Baron_Cirencester","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Earl_of_Portland"
"http://dbpedia.org/resource/Baron_Cirencester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baron_Cirencester?oldid=979746912&ns=0"
"http://dbpedia.org/resource/Baron_Cirencester","http://dbpedia.org/ontology/wikiPageLength",148
"http://dbpedia.org/resource/Baron_Cirencester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baron_Cirencester"
