"subject","predicate","object"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperNESGames"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatsume(company)Games"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKSS(company)Games"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCasperVideoGames"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmerica-exclusiveVideoGames"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationGames"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImagineering(company)Games"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaSaturnGames"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999VideoGames"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002VideoGames"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesBasedOnAmblinEntertainmentFilms"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameBoyGames"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameBoyColorGames"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAction-adventureGames"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameBoyAdvanceGames"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameBoy-onlyGames"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996VideoGames"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperNintendoEntertainmentSystemGames"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFuncomGames"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Casper (jeu vidéo, 1996)"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","كاسبر (لعبة فيديو)"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Casper (video game)"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Casper (videojuego)"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Casper (datorspel)"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Casper est le nom de plusieurs jeux d'action-aventure dérivés du film homonyme de 1995 et mettant en scène Casper le gentil fantôme."
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Casper är det gemensamma namnet på flera action-äventyrsspel baserat på 1995-filmen med samma namn. Två olika spel släpptes 1996 och 1997 för Super Nintendo Entertainment System, av olika utgivare, i olika regioner. Ett tredje spel släpptes för 3DO (den slutliga versionen för det systemet), Sega Saturn, Playstation och Game Boy Color, publicerad av Interplay Productions. Det var också ett Game Boy-spel."
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","كاسبر (بالإنجليزية: Casper)‏ لعبة فيديو من إنتاج شركة فانكوم ونشرتها شركة إنتربلاي إنترتينمينت للبلاي ستيشن في عام 1999 وهي لعبة مقتبسة لفيلم كاسبر عام 1995. 
* بوابة خيال علمي 
* بوابة الولايات المتحدة 
* بوابة عقد 1990 
* بوابة ألعاب فيديو"
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Casper es un videojuego, publicado por Absolute Entertainment, , Funcom y Natsume en 1996, basado en la película Casper. El juego tuvo versiones para Super Nintendo Entertainment System, 3DO, Sega Saturn, PlayStation, Game Boy Color y Game Boy Advance."
"http://dbpedia.org/resource/Casper_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Casper is a series of action-adventure games based on the 1995 film of the same name. Two different games were released in 1996 and 1997 for the Super Nintendo Entertainment System, by different publishers, in different regions. A third game was released for the 3DO (the final release for that system), Sega Saturn, PlayStation, and Game Boy Color, published by Interplay Productions. There was also a Game Boy game developed by Bonsai. A PC game, Casper: The Interactive Adventure, and a Game Boy Advance game, simply titled Casper, were released in 1997 and 2002 respectively serving as sequels. A hack/remake of the PlayStation version was released by an independent game developer for free under the handle Retro Active Games in 2021. It follows the same story beats, but with entirely new puzzl"
"http://dbpedia.org/resource/Casper_(video_game)","http://xmlns.com/foaf/0.1/name","Casper"
"http://dbpedia.org/resource/Casper_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casper_Coverart.png"
"http://dbpedia.org/resource/Casper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Casper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_video_games"
"http://dbpedia.org/resource/Casper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Boy_games"
"http://dbpedia.org/resource/Casper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega_Saturn_games"
"http://dbpedia.org/resource/Casper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Norway"
"http://dbpedia.org/resource/Casper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Kinuyo_Yamashita"
"http://dbpedia.org/resource/Casper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microïds_games"
"http://dbpedia.org/resource/Casper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natsume_(company)_games"
"http://dbpedia.org/resource/Casper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Nintendo_Entertainment_System-only_games"
"http://dbpedia.org/resource/Casper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Boy_Advance_games"
"http://dbpedia.org/resource/Casper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/Casper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Casper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Allister_Brimble"
"http://dbpedia.org/resource/Casper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Maine"
"http://dbpedia.org/resource/Casper_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interplay_Entertainment_games"
