"subject","predicate","object"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1984"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/2000/01/rdf-schema#label","Roodekoppies Dam"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Roodekoppies Dam is a concrete gravity type dam located on the Crocodile River near Brits, North West, South Africa. It was established in 1986 and serves mainly for irrigation purposes and domestic and industrial use. The of the dam has been ranked high (3)."
"http://dbpedia.org/resource/Roodekoppies_Dam","http://xmlns.com/foaf/0.1/name","Roodekoppies Dam"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://dbpedia.org/property/name","Roodekoppies Dam"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.40416717529297
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.59138870239258
"http://dbpedia.org/resource/Roodekoppies_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_West_(South_African_province)"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1984"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://dbpedia.org/ontology/wikiPageID",26185010
"http://dbpedia.org/resource/Roodekoppies_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1084903958
"http://dbpedia.org/resource/Roodekoppies_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_(South_African_province)"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_South_Africa"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazard_potential"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brits,_North_West"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Water_Affairs_and_Forestry_(South_Africa)"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1984"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_South_Africa"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodile_River_(Limpopo)"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwaf.gov.za/iwqs/gis_apps/dam/dams/index.htm"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_رودکوپپی"
"http://dbpedia.org/resource/Roodekoppies_Dam","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Roodekopjesdam"
