"subject","predicate","object"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Il·lustració a Espanya"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Iluminismo na Espanha"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Espagne des Lumières"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Spanien under huset Bourbon"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Španělsko v době osvícenství"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","التنوير في إسبانيا"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Испания эпохи Просвещения"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Spanyol Pencerahan"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Enlightenment in Spain"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","스페인의 계몽주의"
"http://dbpedia.org/resource/Enlightenment_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","Illuminismo in Spagna"
