"subject","predicate","object"
"http://dbpedia.org/resource/Himatione_sanguinea","http://www.w3.org/2000/01/rdf-schema#label","Himatione sanguinea"
"http://dbpedia.org/resource/Himatione_sanguinea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Himatione_sanguinea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_Hawaii"
"http://dbpedia.org/resource/Himatione_sanguinea","http://dbpedia.org/ontology/wikiPageID",12181711
"http://dbpedia.org/resource/Himatione_sanguinea","http://dbpedia.org/ontology/wikiPageRevisionID",1060212646
"http://dbpedia.org/resource/Himatione_sanguinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/Himatione_sanguinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ʻApapane"
"http://dbpedia.org/resource/Himatione_sanguinea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_fauna_of_Hawaii"
"http://dbpedia.org/resource/Himatione_sanguinea","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ʻApapane"
"http://dbpedia.org/resource/Himatione_sanguinea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Himatione_sanguinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Himatione_sanguinea?oldid=1060212646&ns=0"
"http://dbpedia.org/resource/Himatione_sanguinea","http://dbpedia.org/ontology/wikiPageLength",127
"http://dbpedia.org/resource/Himatione_sanguinea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Himatione_sanguinea"
