"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Hopson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_Hopson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Edward_Hopson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_Hopson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_Hopson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_Hopson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Hopson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_Hopson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Hopson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_Hopson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_Hopson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_Hopson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_Hopson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_Hopson","http://www.w3.org/2000/01/rdf-schema#label","Edward Hopson"
"http://dbpedia.org/resource/Edward_Hopson","http://www.w3.org/2000/01/rdf-schema#comment","Vice Admiral Edward Hopson (1671 – 8 May 1728) was a Royal Navy officer who served as Commander-in-Chief of the Jamaica Station."
"http://dbpedia.org/resource/Edward_Hopson","http://xmlns.com/foaf/0.1/name","Edward Hopson"
"http://dbpedia.org/resource/Edward_Hopson","http://dbpedia.org/property/name","Edward Hopson"
"http://dbpedia.org/resource/Edward_Hopson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vice-Admiral_Edward_Hopson,_1671-1728_RMG_BHC2781.jpg"
"http://dbpedia.org/resource/Edward_Hopson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel"
"http://dbpedia.org/resource/Edward_Hopson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_vice_admirals"
"http://dbpedia.org/resource/Edward_Hopson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Anglo-Spanish_War_(1727–1729)"
"http://dbpedia.org/resource/Edward_Hopson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1728_deaths"
"http://dbpedia.org/resource/Edward_Hopson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1671_births"
"http://dbpedia.org/resource/Edward_Hopson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_naval_commanders_in_the_War_of_the_Spanish_Succession"
"http://dbpedia.org/resource/Edward_Hopson","http://dbpedia.org/ontology/wikiPageID",48249899
"http://dbpedia.org/resource/Edward_Hopson","http://dbpedia.org/ontology/wikiPageRevisionID",1085034291
"http://dbpedia.org/resource/Edward_Hopson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-rate"
"http://dbpedia.org/resource/Edward_Hopson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Storm_of_1703"
"http://dbpedia.org/resource/Edward_Hopson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vigo_Bay"
"http://dbpedia.org/resource/Edward_Hopson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/Edward_Hopson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-admiral_(Royal_Navy)"
"http://dbpedia.org/resource/Edward_Hopson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Spanish_War_(1727–1729)"
"http://dbpedia.org/resource/Edward_Hopson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteenth_Siege_of_Gibraltar"
"http://dbpedia.org/resource/Edward_Hopson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwin_Sands"
"http://dbpedia.org/resource/Edward_Hopson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel"
"http://dbpedia.org/resource/Edward_Hopson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jennings_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Edward_Hopson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
