"subject","predicate","object"
"http://dbpedia.org/resource/Ronald_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Ronald Bennett"
"http://dbpedia.org/resource/Ronald_Bennett","http://dbpedia.org/ontology/wikiPageID",36639292
"http://dbpedia.org/resource/Ronald_Bennett","http://dbpedia.org/ontology/wikiPageRevisionID",505901858
"http://dbpedia.org/resource/Ronald_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Bennett_(priest)"
"http://dbpedia.org/resource/Ronald_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Bennett_(athlete)"
"http://dbpedia.org/resource/Ronald_Bennett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ronald_Bennett_(athlete)"
"http://dbpedia.org/resource/Ronald_Bennett","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ronald_Bennett_(priest)"
"http://dbpedia.org/resource/Ronald_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7364681"
"http://dbpedia.org/resource/Ronald_Bennett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uoMV"
"http://dbpedia.org/resource/Ronald_Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Ronald_Bennett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ronald_Bennett?oldid=505901858&ns=0"
"http://dbpedia.org/resource/Ronald_Bennett","http://dbpedia.org/ontology/wikiPageLength",268
"http://dbpedia.org/resource/Ronald_Bennett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ronald_Bennett"
