"subject","predicate","object"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Municipi de Pètritx"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Петрич (община)"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Petritj (kommun)"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Obština Petrič"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Gemeinde Petritsch"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Petrich Municipality"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Петрич (община)"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Pétrich"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#label","佩特里奇市"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Pétritch (obchtina)"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Petricz (gmina)"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Petricz (bułg. Община Петрич) − gmina w południowo-zachodniej Bułgarii."
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Obsjtina Petritj (bulgariska: Община Петрич) är en kommun i Bulgarien. Den ligger i regionen Blagoevgrad, i den sydvästra delen av landet, 140 km söder om huvudstaden Sofia. Obsjtina Petritj delas in i: 
* Belasitsa 
* Gabrene 
* Gega 
* Dolna Ribnitsa 
* Drangovo 
* Kavrakirovo 
* Kamena 
* Kljutj 
* Kolarovo 
* Kulata 
* Krnalovo 
* Marikostinovo 
* Marino pole 
* Mitino 
* Michnevo 
* Rupite 
* General Todorov 
* Prvomaj 
* Rzjdak 
* Samuilovo 
* Skrt 
* Startjevo 
* Strumesjnitsa 
* Topolnitsa 
* Tjutjuligovo 
* Javornitsa Följande samhällen finns i Obsjtina Petritj:"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","佩特里奇市（保加利亞語：Петрич），是保加利亞的城鎮，位於該國西南部，由布拉格耶夫格勒州負責管轄，首府設於佩特里奇，面積650.13平方公里，2008年人口58,533，人口密度每平方公里90.03人。"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Die Gemeinde Petritsch (auch Petrich geschrieben, bulgarisch Община Петрич/ Obschtina Sosopol) ist eine bulgarische Gemeinde im äußersten Südwesten des Landes nah an der Griechischen und nordmazedonischen Grenze; sie gehört zur Oblast Blagoewgrad. Gemeindezentrum ist die Stadt Petritsch, der bevölkerungsreichste Ort in der Gemeinde. Die Gemeinde hatte nach der im Frühjahr 2011 durchgeführte Volkszählung, die nach der Aufnahme Bulgariens in die Europäische Union nach EU-Vorgaben erfolgte, 54.006 Einwohner."
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","La commune de Pétritch (en bulgare Община Петрич - Obchtina Pétritch) est située dans le sud-ouest de la Bulgarie."
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Petrich Municipality is a municipality in Blagoevgrad Province in Southwestern Bulgaria. It had a population of 47,949 at the 2021 Census."
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Pétrich (búlgaro: Община Петрич) es un municipio búlgaro perteneciente a la provincia de Blagoevgrad. Se ubica en la esquina suroccidental del país, limitando al oeste con Macedonia del Norte y al sur con Grecia.​"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Петрич (болг. община Петрич) — община в Благоєвградській області, Болгарія. Населення становить 55 714 осіб (станом на 2011 р.). Адміністративний центр громади — однойменне місто."
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","El municipi de Pètritx (búlgar: Община Петрич) és un municipi búlgar pertanyent a la província de Blagòevgrad, amb capital a la ciutat . Es troba a sud-oest de la província. L'any 2011 tenia 54.006 habitants, el 58,8 búlgars i el 5,13% gitanos. La meitat dels habitants del municipi viuen a la capital municipal, ."
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Obština Petrič (bulharsky Община Петрич) je bulharská jednotka územní samosprávy v Blagoevgradské oblasti. Leží v jihozápadním cípu Bulharska u hranic se Severní Makedonií a Řeckem, na svazích pohoří a Belasica a v údolí mezi nimi. Správním střediskem je město Petrič, kromě něj obština zahrnuje 53 vesnice. Žije zde přes 51 tisíc stálých obyvatel."
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Петрич (болг. Община Петрич) — община в Болгарии. Входит в состав Благоевградской области. Население составляет 58 533 человека (на 15 мая 2008 года). Административный центр — город Петрич. Кмет (мэр) общины Петрич — Велё Атанасов Илиев (независимый) по результатам выборов. На крайнем юго-западе общины расположена пограничная гора Тумба."
"http://dbpedia.org/resource/Petrich_Municipality","http://xmlns.com/foaf/0.1/name","Petrich Municipality"
"http://dbpedia.org/resource/Petrich_Municipality","http://dbpedia.org/property/name","Petrich Municipality"
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.41490173339844
"http://dbpedia.org/resource/Petrich_Municipality","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.23880004882812
"http://dbpedia.org/resource/Petrich_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petrich_Municipality_Bulgaria_map.png"
"http://dbpedia.org/resource/Petrich_Municipality","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Petrich_municipality_(Blagoevgrad_Province).png"
"http://dbpedia.org/resource/Petrich_Municipality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Blagoevgrad_Province"
"http://dbpedia.org/resource/Petrich_Municipality","http://dbpedia.org/ontology/wikiPageID",44262767
"http://dbpedia.org/resource/Petrich_Municipality","http://dbpedia.org/ontology/wikiPageRevisionID",1091556950
"http://dbpedia.org/resource/Petrich_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blagoevgrad_Province"
"http://dbpedia.org/resource/Petrich_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Petrich_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Petrich_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petrich_Municipality_Bulgaria_map.png"
"http://dbpedia.org/resource/Petrich_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Bulgaria"
"http://dbpedia.org/resource/Petrich_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Petrich_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_Blagoevgrad_Province"
"http://dbpedia.org/resource/Petrich_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Petrich_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Christianity"
