"subject","predicate","object"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Gull Island (Massachusetts)"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Gull Island is a small island located just off the southeast coast of Penikese Island. It is part of the Elizabeth Islands and is entirely part of the town of Gosnold in Dukes County, Massachusetts.At one point it contained the Gull Island Bomb Area, a United States Navy bombing range.Currently, it is uninhabited."
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.44589996337891
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.90650177001953
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_islands_of_Massachusetts"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elizabeth_Islands"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_Massachusetts"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",54173216
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",1000896921
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penikese_Island"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uninhabited_islands_of_Massachusetts"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Islands"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_County"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elizabeth_Islands"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosnold,_Massachusetts"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_islands_of_Massachusetts"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_installations_in_Massachusetts"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qXsD"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30609918"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gull_Island_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
