"subject","predicate","object"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyWexford"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Ballyhack (Wexford konderria)"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Ballyhack"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Ballyhack"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Баллихак"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Ballyhack (Wexford)"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Ballyhack, County Wexford"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Baile Each"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite in oirdheisceart Chontae Loch Garman é Baile Each. Tá caisleán nó túr Normannach Caisleán Bhaile Each ann. Cónaíonn timpeall is 189 duine ar an mbaile. Tá cáil ar an mbaile mar gheall ar a mbád farantóireachta gluaisteán trasna an ."
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Баллихак (англ. Ballyhack; ирл. Baile Haic) — деревня в Ирландии, находится в графстве Уэксфорд (провинция Ленстер)."
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Ballyhack (irisch Baile Hac, auch Baile Each) ist ein kleiner Ort im County Wexford in Irland. Bei der Volkszählung im Jahr 2016 hatte Ballyhack 206 Einwohner."
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Ballyhack es una localidad situada en el condado de Wexford de la provincia de Leinster (República de Irlanda), con una población en 2016 de 206 habitantes.​ Se encuentra ubicada al sureste del país, cerca de la cadena de las montañas de Blackstairs y de la costa del mar de Irlanda."
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Ballyhack (Irish: Baile Hac or Baile Each) is a small village located in the south-west of County Wexford, in Ireland, on the eastern shore of the Waterford Harbour, which is the estuary of The Three Sisters"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Ballyhack (en gaèlic irlandès Baile Each, que prové de Seasmhach ""estable"", de manera que vol dir ""llogaret de l'estable"") és una petita vila d'Irlanda, al sud-oest del comtat de Wexford, a la província de Leinster. The Three Sisters."
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Ballyhack (irlanderaz: Baile Hac edota Baile Each) Irlandako udalerri bat da, Wexford konderrian dagoena. 2006ko erroldaren arabera 189 biztanle zituen."
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://xmlns.com/foaf/0.1/name","Ballyhack"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://dbpedia.org/property/name","Ballyhack"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.24399948120117
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.967000007629395
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballyhack_Harbour,_Co._Wexford_-_geograph.org.uk_-_212166.jpg"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballyhack_Castle,_Co._Wexford_-_geograph.org.uk_-_212164.jpg"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Wexford"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Monuments_in_County_Wexford"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://dbpedia.org/ontology/wikiPageID",17206207
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://dbpedia.org/ontology/wikiPageRevisionID",1086161066
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder-hole"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Monuments_in_County_Wexford"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Summer_Time"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Sisters_(Ireland)"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_Harbour"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Hospitallers"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_grid_reference_system"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rebellion_of_1641"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/Ballyhack,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
