"subject","predicate","object"
"http://dbpedia.org/resource/DDR3_SDRAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/DDR3_SDRAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DDR3_SDRAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/DDR3_SDRAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/DDR3_SDRAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/DDR3_SDRAM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJEDECStandards"
"http://dbpedia.org/resource/DDR3_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR3 SDRAM"
"http://dbpedia.org/resource/DDR3_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR3 SDRAM"
"http://dbpedia.org/resource/DDR3_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR3 SDRAM"
"http://dbpedia.org/resource/DDR3_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","دي دي آر 3 إس دي رام"
"http://dbpedia.org/resource/DDR3_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR3 SDRAM"
"http://dbpedia.org/resource/DDR3_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR3 SDRAM"
"http://dbpedia.org/resource/DDR3_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR3 SDRAM"
"http://dbpedia.org/resource/DDR3_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR3 SDRAM"
"http://dbpedia.org/resource/DDR3_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR3 SDRAM"
"http://dbpedia.org/resource/DDR3_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR3 SDRAM"
"http://dbpedia.org/resource/DDR3_SDRAM","http://www.w3.org/2000/01/rdf-schema#label","DDR3 SDRAM"
