"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/2000/01/rdf-schema#label","Lockheed bribery scandals"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weapons_trade"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1976_in_Japan"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bribery_scandals"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_in_the_United_States"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Post-war_Japan"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_scandals"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_scandals_in_Germany"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_scandals_in_Italy"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_scandals"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lockheed_Corporation"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_scandals_in_Japan"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organized_crime_events_in_Japan"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cold_War_history_of_Japan"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_scandals_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_corruption_scandals_in_the_United_States"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/2004/02/skos/core#prefLabel","Lockheed bribery scandals"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://dbpedia.org/ontology/wikiPageID",33870925
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://dbpedia.org/ontology/wikiPageRevisionID",1015739591
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lockheed_bribery_scandals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lockheed_bribery_scandals?oldid=1015739591&ns=14"
