"subject","predicate","object"
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gnetophytes"
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/2000/01/rdf-schema#label","Ephedra torreyana"
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/2000/01/rdf-schema#label","Ephedra torreyana"
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/2000/01/rdf-schema#label","Ephedra torreyana"
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/2000/01/rdf-schema#comment","Ephedra torreyana är en kärlväxtart som beskrevs av Sereno Watson. Ephedra torreyana ingår i släktet efedraväxter, och familjen Ephedraceae."
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/2000/01/rdf-schema#comment","Ephedra torreyana — вид голонасінних рослин класу гнетоподібних."
"http://dbpedia.org/resource/Ephedra_torreyana","http://www.w3.org/2000/01/rdf-schema#comment","Ephedra torreyana, with common names Torrey's jointfir or Torrey's Mormon tea, is a species of Ephedra that is native to the deserts and scrublands of the Southwestern United States (Nevada, Utah, Colorado, Arizona, New Mexico, Texas) and to the State of Chihuahua and northern Mexico. It was originally described by Sereno Watson in 1879 and placed in section , ""tribe"" Habrolepides by Otto Stapf in 1889. In 1996 left E. torreyana in section Alatae without recognizing a tribe."
"http://dbpedia.org/resource/Ephedra_torreyana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ephedra_torreyana_7.jpg"
"http://dbpedia.org/resource/Ephedra_torreyana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ephedraceae"
"http://dbpedia.org/resource/Ephedra_torreyana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1879"
"http://dbpedia.org/resource/Ephedra_torreyana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_desert_flora"
"http://dbpedia.org/resource/Ephedra_torreyana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Southwestern_United_States"
"http://dbpedia.org/resource/Ephedra_torreyana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Chihuahua_(state)"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageID",18789729
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageRevisionID",1119930603
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Chihuahua_(state)"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_(botany)"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_desert_flora"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ephedraceae"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephedra_(genus)"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephedra_sect._Alatae"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(state)"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Stapf_(botanist)"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1879"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Ephedra_torreyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
