"subject","predicate","object"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftRockSongs"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByBobEzrin"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockBallads"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveRockSongs"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPinkFloydSongs"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByRogerWaters"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByDavidGilmour"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Songs"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#label","The Show Must Go On (utwór Pink Floyd)"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#label","The Show Must Go On (chanson de Pink Floyd)"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#label","The Show Must Go On (Pink Floyd)"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#label","The Show Must Go On (Pink Floyd)"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#label","The Show Must Go On (Pink-Floyd-Lied)"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#label","The Show Must Go On (canción de Pink Floyd)"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#label","The Show Must Go On (Pink Floyd song)"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#comment","""The Show Must Go On"" (working titles ""Who's Sorry Now"", ""(It's) Never Too Late"") is a song by English rock band Pink Floyd, from their 1979 album The Wall. It was written by Roger Waters and sung by David Gilmour."
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#comment","The Show Must Go On – utwór muzyczny brytyjskiego zespołu rockowego Pink Floyd. Pochodzi z wydanej w 1979 roku rock opery/albumu koncepcyjnego The Wall, i – jak większość utworów z tej płyty – napisany został przez ówczesnego lidera grupy, Rogera Watersa."
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#comment","«The Show Must Go On» és una cançó del grup britànic de rock progressiu Pink Floyd que apareix al seu onzè àlbum, The Wall, del 1979. Fou escrita, com la majoria de l'àlbum, per Roger Waters. Per por a que la películ·la Pink Floyd: The Wall s'allargués massa, el tema va ser excluït del seu soundtrack, al igual que ""Hey You""."
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#comment","The Show Must Go On ist ein Titel der britischen Rockband Pink Floyd aus dem 1979 veröffentlichten Konzeptalbum The Wall. Neben Hey You ist The Show Must Go On der einzige Titel, der nicht im Film Pink Floyd – The Wall vorkommt."
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#comment","The Show Must Go On è una canzone dei Pink Floyd, scritta interamente da Roger Waters, pubblicata nel 1979 all'interno dell'album The Wall. Questa canzone non è stata inclusa né nel film Pink Floyd The Wall né nel concerto di Waters del 1990 The Wall - Live in Berlin. Inoltre nella versione registrata nell'album mancano quattro versi che, tuttavia, compaiono nel testo di copertina: ""Do I have to stand upWild eyed in the spotlightWhat a nightmare Why!Don't I turn and run"" Dopo questi c'è il verso che effettivamente apre la canzone nell'album."
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#comment","The Show Must Go On (títulos anteriores: Who's Sorry Now, (It's) Never Too Late), es una canción de la banda de rock progresivo Pink Floyd, que salió en el álbum de 1979, The Wall, y fue excluida de la película Pink Floyd – The Wall, basada en el álbum. Fue escrita por Roger Waters y cantada por David Gilmour.Roger Waters quería crear un sonido parecido al de los ""Beach Boys"" para las voces, y consiguió que Bruce Johnston lo ayudara en el proceso. Los acordes de la canción son similares a los de ""Mother"", ""In the Flesh"", y ""Waiting for the Worms"". La canción también se asimila a los patrones de las canciones de Queen no sólo en la armonización de las voces sino también por su letra y título. (Queen grabaría una canción del mismo nombre en 1991, la cual empieza con la frase ""Empty Spaces"", "
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://www.w3.org/2000/01/rdf-schema#comment","The Show Must Go On une chanson du groupe de rock progressif britannique Pink Floyd qui apparaît sur l'album The Wall sorti en 1979. Elle est écrite par Roger Waters. Cette chanson commençait la quatrième face sur le disque vinyle original. Cette chanson n'apparaît pas sur le film Pink Floyd The Wall."
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://xmlns.com/foaf/0.1/name","The Show Must Go On"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/property/name","The Show Must Go On"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_David_Gilmour"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bob_Ezrin"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_theatre"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Roger_Waters"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Roger_Waters"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pink_Floyd_songs"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageID",3483108
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1084549591
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Tennille"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_theatre"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd_–_The_Wall"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gilmour"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bob_Ezrin"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Is_There_Anybody_Out_There%3F_The_Wall_Live_1980–81"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiting_for_the_Worms"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_opera"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wright_(musician)"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Haas"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvest_Records"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Roger_Waters"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pink_Floyd_songs"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Roger_Waters"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Johnston"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_–_Live_in_Berlin"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Guthrie_(record_producer)"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Live_(2010–13)"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Waters"
"http://dbpedia.org/resource/The_Show_Must_Go_On_(Pink_Floyd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roto_tom"
