"subject","predicate","object"
"http://dbpedia.org/resource/Category:North_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:North_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","North Norfolk"
"http://dbpedia.org/resource/Category:North_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_England"
"http://dbpedia.org/resource/Category:North_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-metropolitan_districts_of_Norfolk"
"http://dbpedia.org/resource/Category:North_Norfolk","http://www.w3.org/2004/02/skos/core#prefLabel","North Norfolk"
"http://dbpedia.org/resource/Category:North_Norfolk","http://dbpedia.org/ontology/wikiPageID",13615718
"http://dbpedia.org/resource/Category:North_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",869149938
"http://dbpedia.org/resource/Category:North_Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:North_Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:North_Norfolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:North_Norfolk?oldid=869149938&ns=14"
