"subject","predicate","object"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyracuseNationals"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/2000/01/rdf-schema#label","Syracuse Nationals 1952-1953"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1952-53 de los Syracuse Nationals"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/2000/01/rdf-schema#label","1952–53 Syracuse Nationals season"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1952–53 NBA season was the Nationals' 4th season in the NBA."
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1952-53 fue la cuarta de los Syracuse Nationals en la NBA. La temporada regular acabó con 47 victorias y 24 derrotas, ocupando la segunda posición de la División Este y clasificándose para los playoffs, en los que cayeron en las semifinales de división ante Boston Celtics.​"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1952-53 dei Syracuse Nationals fu la 4ª nella NBA per la franchigia. I Syracuse Nationals arrivarono secondi nella Eastern Division con un record di 47-24. Nei play-off persero la semifinale di division con i Boston Celtics (2-0)."
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_76ers_seasons"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952–53_NBA_season_by_team"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageID",36047657
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageRevisionID",1036125726
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Fort_Wayne_Pistons_season"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Indianapolis_Olympians_season"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Warriors"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Olympians"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Gabor"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_War_Memorial"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Calhoun_(basketball)"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Milwaukee_Hawks_season"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Minneapolis_Lakers_season"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-NBA_First_Team"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Baltimore_Bullets_season"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Boston_Celtics_season"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolph_Schayes"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Rocha"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Cervi"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_NBA_season"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Pistons"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_New_York_Knicks_season"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Lloyd"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Garden"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Philadelphia_Warriors_season"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lochmueller"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_Jorgensen"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Rochester_Royals_season"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Seymour_(basketball)"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Royals"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_76ers_seasons"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis_Lakers"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Hawks"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952–53_NBA_season_by_team"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Bullets_(1944-54)"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_NBA_Playoffs"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_King_(basketball,_born_1928)"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/195303210BOS.html"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/boxscores/195303190SYR.html"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1952-53_de_los_Syracuse_Nationals"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ggm6"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Syracuse_Nationals_1952-1953"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_56gq"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3979183"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_roster_statistics_legend"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_game_log_start"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_game_log_end"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_game_log_section"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philadelphia_76ers_seasons"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1952-53_NBA_season_by_team"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NBA_season"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1952–53_NBA_East_standings"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Onondaga_War_Memorial"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/bgcolor","#D0103A"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/bgcolor","#0046AD"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Al_Cervi"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/color","white"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/division","Eastern"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/first","yes"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/show","no"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/team","Syracuse Nationals"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/wins",47
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/bbrTeam","SYR"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/divisionPlace",2
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/playoffs","http://dbpedia.org/resource/1953_NBA_Playoffs"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/playoffs","yes"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/playoffs",""
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/teamLink","Philadelphia 76ers"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/endYear",1953
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/losses",24
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/hideAttendance","yes"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/hideRebounds","yes"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/homeLosses",1
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/homeWins",0
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/roadLosses",1
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/property/roadWins",0
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/abstract","La stagione 1952-53 dei Syracuse Nationals fu la 4ª nella NBA per la franchigia. I Syracuse Nationals arrivarono secondi nella Eastern Division con un record di 47-24. Nei play-off persero la semifinale di division con i Boston Celtics (2-0)."
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/abstract","La temporada 1952-53 fue la cuarta de los Syracuse Nationals en la NBA. La temporada regular acabó con 47 victorias y 24 derrotas, ocupando la segunda posición de la División Este y clasificándose para los playoffs, en los que cayeron en las semifinales de división ante Boston Celtics.​"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/abstract","The 1952–53 NBA season was the Nationals' 4th season in the NBA."
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nationals"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1952–53_Syracuse_Nationals_season?oldid=1036125726&ns=0"
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://dbpedia.org/ontology/wikiPageLength",12714
"http://dbpedia.org/resource/1952–53_Syracuse_Nationals_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1952–53_Syracuse_Nationals_season"
