"subject","predicate","object"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://www.w3.org/2000/01/rdf-schema#label","Come Fly with Me (Modern Family)"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://www.w3.org/2000/01/rdf-schema#label","Come Fly with Me (Modern Family)"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://www.w3.org/2000/01/rdf-schema#label","Come Fly with Me (Modern Family)"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://www.w3.org/2000/01/rdf-schema#comment","«Come Fly with Me» —«Ven a volar conmigo» en España— es el tercer episodio de la primera temporada de la serie de televisión Modern Family, emitido por primera vez el 7 de octubre de 2009 en American Broadcasting Company (ABC). En este, Jay intenta pasar un tiempo a solas con su avión a control remoto, pero Phil se une. Este último es golpeado a propósito en la nariz con el avión, aunque Jay sostiene que fue por accidente. Por otro lado, Alex y Gloria van a un centro comercial a comprar vestidos. Mitchell va a Costco por primera vez en su vida y, aunque cree que no le gustará, se emociona. Mientras, Manny se queda en casa jugando con Luke."
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://www.w3.org/2000/01/rdf-schema#comment","""Come Fly with Me"" is the third episode of the first season of the ABC sitcom Modern Family and the third episode of the series overall. It originally aired on October 7, 2009. The episode was written by Dan O'Shannon and directed by Reginald Hudlin. ""Come Fly with Me"" received a 3.4/9 in the 18-49 demographic according to the Nielsen Media Research and positive reviews from television critics with many calling it an improvement over ""The Bicycle Thief""."
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://www.w3.org/2000/01/rdf-schema#comment","Come Fly with Me é o terceiro episódio da primeira temporada da série Modern Family. O episódio estreou em outubro de 2009. O episódio foi exibido originalmente pela ABC no dia 7 de Outubro de 2009 nos EUA."
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MFComeFly.jpg"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_Family_(season_1)_episodes"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageID",25437431
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageRevisionID",1118430704
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Burrell"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofía_Vergara"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_Family_(season_1)_episodes"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_plane"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Squad"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Family"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Family_(season_1)"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Tyler_Ferguson"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Rodriguez_(actor)"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Winter"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bicycle_Thief_(Modern_Family)"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Stonestreet"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_O'Neill"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Hudlin"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_Media_Research"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Ewing"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_O'Shannon"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Bowen"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Incident_(Modern_Family)"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costco"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_rating"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Gould"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/wikiPageExternalLink","http://abc.go.com/shows/modern-family/episode-guide/come-fly-with-me/302342"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5151151"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5jhy"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hwkQ"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Modern_Family"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MFComeFly.jpg?width=300"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/airdate",2009-10-07
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/caption","Phil  after Jay  has ""accidentally"" crashed his model plane into his nose"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Reginald_Hudlin"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/editor","Jonathan Schwartz"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/episode",3
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/episodeList","List of Modern Family episodes"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/guests","*Reid Ewing as Dylan"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/next","http://dbpedia.org/resource/The_Incident_(Modern_Family)"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/photographer","Jim Bagdonas"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/prev","http://dbpedia.org/resource/The_Bicycle_Thief_(Modern_Family)"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/production",1
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/season",1
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/seasonArticle","Modern Family"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/series","http://dbpedia.org/resource/Modern_Family"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dan_O'Shannon"
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/abstract","«Come Fly with Me» —«Ven a volar conmigo» en España— es el tercer episodio de la primera temporada de la serie de televisión Modern Family, emitido por primera vez el 7 de octubre de 2009 en American Broadcasting Company (ABC). En este, Jay intenta pasar un tiempo a solas con su avión a control remoto, pero Phil se une. Este último es golpeado a propósito en la nariz con el avión, aunque Jay sostiene que fue por accidente. Por otro lado, Alex y Gloria van a un centro comercial a comprar vestidos. Mitchell va a Costco por primera vez en su vida y, aunque cree que no le gustará, se emociona. Mientras, Manny se queda en casa jugando con Luke. escribió el guion y Reginald Hudlin se encargó de la dirección. En este caso, la estrella invitada es Reid Ewing, quien actúa como Dylan, el novio de Haley. El capítulo recibió una puntuación Nielsen de 3.4 en el grupo demográfico entre 18 y 49 años, y varios críticos lo consideraron como una «mejora» del episodio anterior, «The Bicycle Thief»."
"http://dbpedia.org/resource/Come_Fly_with_Me_(Modern_Family)","http://dbpedia.org/ontology/abstract","""Come Fly with Me"" is the third episode of the first season of the ABC sitcom Modern Family and the third episode of the series overall. It originally aired on October 7, 2009. The episode was written by Dan O'Shannon and directed by Reginald Hudlin. In the episode, Jay tries to spend some time alone with his model airplane, but Phil ruins it for him. He hits Phil in the nose with his model airplane on purpose and claims it was an accident, but later apologizes when Claire calls him on it. Alex and Gloria go to a mall and Gloria tries to convince Alex to wear a dress to a wedding. Mitchell goes to Costco for the first time in his life and while he thinks he will not like it, he gets excited. ""Come Fly with Me"" received a 3.4/9 in the 18-49 demographic according to the Nielsen Media Research and positive reviews from television critics with many calling it an improvement over ""The Bicycle Thief""."
