"subject","predicate","object"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://www.w3.org/2000/01/rdf-schema#label","Boathouses (Hollywood Hills)"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://www.w3.org/2000/01/rdf-schema#comment","The Boathouses are a group of twelve small houses in the Hollywood Hills of Los Angeles, California. The group is situated on Pacific View Drive and Woodrow Wilson Drive on the south side of Cahuenga Pass. The houses were designed by architect Harry Gesner and built in 1959 by Norwegian boatbuilders using tools such as axes and adzes."
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.12472152709961
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.3477783203125
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harry_Gesner_buildings"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://dbpedia.org/ontology/wikiPageID",71269008
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://dbpedia.org/ontology/wikiPageRevisionID",1102431214
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Hills"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harry_Gesner_buildings"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando_Valley"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahuenga_Pass"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gesner"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPEKb"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113268386"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://www.georss.org/georss/point","34.124722222222225 -118.34777777777778"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://dbpedia.org/ontology/abstract","The Boathouses are a group of twelve small houses in the Hollywood Hills of Los Angeles, California. The group is situated on Pacific View Drive and Woodrow Wilson Drive on the south side of Cahuenga Pass. The houses were designed by architect Harry Gesner and built in 1959 by Norwegian boatbuilders using tools such as axes and adzes. The sites for the houses were small lots on steep hillsides with views of a small canyon above the San Fernando Valley, only 25 feet (7.6 m) to 35 feet (11 m) wide, and 95 feet (29 m) long. Developed Ronald Buck asked Gesner to work with the unusually narrow, steep lots, which had been subdivided in 1911 and had lain vacant ever since. Gesner chose to design and build them like boats, going to the extreme of bringing in boatbuilders with tools more suited to boats than houses. The uphill sides of the houses face the street with a one-story elevation fronted by a carport that serves as the main entrance. The downhill faces are two stories high, supported on piers. The downhill sides are entirely glazed to take advantage of the views. The houses have prominent roofs with deep eaves, and few windows on the sides, which closely adjoin the other houses in the group. The interiors are arranged with an upper level with kitchen, living room and deck, a bathroom on an intermediate level, and a bedroom on the lower level, with 945 square feet (87.8 m2) of space. Later versions added a second bedroom against the hillside. These later houses had 1,200 square feet (110 m2) of living space."
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boathouses_(Hollywood_Hills)?oldid=1102431214&ns=0"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://dbpedia.org/ontology/wikiPageLength",2958
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boathouses_(Hollywood_Hills)"
"http://dbpedia.org/resource/Boathouses_(Hollywood_Hills)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.34777832031 34.1247215271)"
