"subject","predicate","object"
"http://dbpedia.org/resource/Winchester_Boat_Club","http://www.w3.org/2000/01/rdf-schema#label","Winchester Boat Club"
"http://dbpedia.org/resource/Winchester_Boat_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Winchester Boat Club is a private Sailing and swimming club located in Winchester, Massachusetts, on the shore of Upper Mystic Lake."
"http://dbpedia.org/resource/Winchester_Boat_Club","http://xmlns.com/foaf/0.1/homepage","http://www.winchesterboatclub.org"
"http://dbpedia.org/resource/Winchester_Boat_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_Winchester_Boat_Club.svg"
"http://dbpedia.org/resource/Winchester_Boat_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_in_Massachusetts"
"http://dbpedia.org/resource/Winchester_Boat_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Winchester_Boat_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winchester,_Massachusetts"
"http://dbpedia.org/resource/Winchester_Boat_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yacht_clubs_in_the_United_States"
"http://dbpedia.org/resource/Winchester_Boat_Club","http://dbpedia.org/ontology/wikiPageID",52240299
"http://dbpedia.org/resource/Winchester_Boat_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1095529845
"http://dbpedia.org/resource/Winchester_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester,_Massachusetts"
"http://dbpedia.org/resource/Winchester_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_in_Massachusetts"
"http://dbpedia.org/resource/Winchester_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing"
"http://dbpedia.org/resource/Winchester_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Winchester_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-Design"
"http://dbpedia.org/resource/Winchester_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yacht_clubs_in_the_United_States"
"http://dbpedia.org/resource/Winchester_Boat_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimist_(dinghy)"
