"subject","predicate","object"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://www.w3.org/2000/01/rdf-schema#label","Pequeños Gigantes USA"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://www.w3.org/2000/01/rdf-schema#comment","Pequeños Gigantes USA (transl. Small Giants USA) is a Spanish-language reality talent show that originally premiered in United States on February 6, 2017, on Univision. The show is hosted by Giselle Blondet, with Sebastián Villalobos as digital reporter. Three judges give each child category a rating based from 1 to 5. The judges consist of Mexican theater-actress Bianca Marroquín, regional Mexican singer Luis Coronel, and American singer Prince Royce."
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://xmlns.com/foaf/0.1/homepage","http://www.univision.com/shows/pequenos-gigantes/"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pequeños_Gigantes_USA_Logo.jpeg"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_American_television_series_debuts"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_American_television_series_endings"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_television_in_the_United_States"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Univision_original_programming"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://dbpedia.org/ontology/wikiPageID",53324750
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://dbpedia.org/ontology/wikiPageRevisionID",1123724057
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_American_television_series_debuts"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_American_television_series_endings"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulina_Goto"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_television_in_the_United_States"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Lozada"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Marroquín"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talent_show"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Royce"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Univision"
"http://dbpedia.org/resource/Pequeños_Gigantes_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Univision_original_programming"
