"subject","predicate","object"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Femenino de la SAFF 2022"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","2022 SAFF Women's Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Femenino de la SAFF 2022 fue la 6ª edición del Campeonato femenino de la SAFF. El torneo se jugó en Nepal del 6 al 19 de septiembre de 2022 con participación de 7 seleccionados nacionales femeninos miembros de la SAFF.​​​ India es el campeón defensor tras ganar en la edición pasada a por el marcador de 3-1 el 22 de marzo de 2019.​"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 SAFF Women's Championship was the 6th edition of the SAFF Women's Championship, the international women's football championship contested by the national teams of the South Asian Football Federation (SAFF). The tournament were played from 6–19 September 2022 in Kathmandu, Nepal."
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://xmlns.com/foaf/0.1/name","SAFF Women's Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dasarath_Rangasala_Stadium.jpg"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_SAFF_Women's_Championship_Logo.png"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SAFF_Women's_Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Maldivian_football"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Asian_football"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Nepalese_football"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2022_sports_events_in_Asia"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Bangladeshi_football"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_women's_association_football"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Nepal"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageID",69719141
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1123418991
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saru_Limbu"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SAFF_Women's_Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dasarath_Rangasala_Stadium.jpg"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosammat_Sirat_Jahan_Shopna"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masura_Parvin"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupna_Chakma"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_Asian_football"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_SAFF_Women's_Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_sheet"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrita_Jaishi"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritra_Jaishi"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshering_Lhaden"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAFF_Women's_Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priyangka_Devi"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khadija_Kazmi"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Basnet"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Football_Federation"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_WAFF_Women's_Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_EAFF_E-1_Football_Championship_(women)"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_Nepalese_football"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2024_SAFF_Women's_Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_women's_national_football_team"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+05:45"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anju_Tamang"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathmandu"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_women's_national_football_team"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_SAFF_Women's_Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_AFC_Women's_Asian_Cup"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_SAFF_U-17_Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_SAFF_U-18_Women's_Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Football_Federation"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_SAFF_U-20_Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritu_Porna_Chakma"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Rani_Sarkar"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamsunnahar_Jr."
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Nepal_Football_Association"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_SAFF_Women's_Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipa_Shahi"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_women's_national_football_team"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabitra_Bhandari"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_Football_Federation"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Khan_(footballer)"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_AFF_Women's_Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naorem_Priyangka_Devi"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Khan"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan_Football_Federation"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women's_national_association_football_teams"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tohura_Khatun"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_CAFA_Women's_Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namgyel_Dema"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_Women's_World_Rankings"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangmei_Grace"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Dangmei"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_2022_sports_events_in_Asia"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_association_football"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_Bangladeshi_football"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deki_Lhazom"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._K._Kashmina_Devi"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monika_Chakma"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_SAFF_Women's_Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_women's_association_football"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_SAFF_Women's_Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anmol_Hira"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Nepal"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amisha_Karki"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_SAFF_Women's_Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rameen_Fareed"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galey_Wangmo"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soumya_Guguloth"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasharath_Rangasala"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabina_Khatun"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal_women's_national_football_team"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Sri_Lanka"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_Maldivian_football"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/international/asia/saff-womens-championship/2021/group-stage/r52111/"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://saffederation.org/uploads/631879c5b5517.pdf"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://saffederation.org/uploads/63187a5009cf5.pdf"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://saffederation.org/uploads/63196fe8a29cd.pdf"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://saffederation.org/uploads/631b50680b73e.pdf"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://saffederation.org/uploads/631c66f77ae52.pdf"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://saffederation.org/uploads/631d7aa936c27.pdf"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://saffederation.org/uploads/631f44d25b96e.pdf"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://saffederation.org/uploads/63205aa4cb427.pdf"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://saffederation.org/uploads/6320904e0dfa7.pdf"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://saffederation.org/uploads/632449561b1de.pdf"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://saffederation.org/uploads/63248f5902b73.pdf"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://saffederation.org/uploads/63289379cdd1d.pdf"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GFCSd"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/२०२२_साफ_महिला_च्याम्पियनसिप"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/২০২২_সাফ_মহিলা_চ্যাম্পিয়নশিপ"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_SAFF_2022"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110661066"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/subConfederations",1
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SAFF_Women's_Championship"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbw-rt"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbwicon"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbw"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hs"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_international_football_competition"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goalscorers"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2022_SAFF_Women's_Championship_Logo.png?width=300"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/1OwnGoal","* Maria Khan"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/goalkeeper","Rupna Chakma"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/attendance",282
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/attendance",279
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/attendance",2710
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/attendance",250
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/attendance",240
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/attendance",205
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/attendance",180
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/attendance",2650
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/attendance",172
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/attendance","+ 250 + 240 + 205 + 180 + 97 + 279 + 2710 + 172 + 2650 + 282 + 7253 + 15730"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/attendance",15730
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/attendance",7253
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/attendance",97
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/cities",1
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/count",1
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/country","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/date",0001-09-13
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/date",0001-09-09
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/date",2022-09-16
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/date",0001-09-10
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/date",0001-09-07
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/date",0001-09-12
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/date",0001-09-06
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/date",2022-09-19
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/dates",""
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/dates",0001-09-06
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/goals","*Sabitra 
*Anita"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/goals","*Shamsunnahar Jr. 
*Krishna"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/goals","Maria"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/goals","Rashmi"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/goals","Soumya"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/goals","*Shopna 
*Sabina 
*Sarkar 
*Ritu Porna 
*Masura 
*Tohura"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/goals","*Rameen 
*Khadija 
*Nadia 
*Anmol"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/goals","*Dema 
*Lhazom 
*Lhaden 
*Wangmo"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/goals",59
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/goals","*Monika 
*Shopna 
*Sabina 
*Ritu Chakma"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/goals","*Tamang 
*Priyangka 
*Grace 
*Guguloth 
*Kashmina"
"http://dbpedia.org/resource/2022_SAFF_Women's_Championship","http://dbpedia.org/property/goals","Grace"
