"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicGenres"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGenres"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkGenres"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","Synth Rock"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","일렉트로닉 록"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","Электроник-рок"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","Rock électronique"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","Ηλεκτρονικό ροκ"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","Elektronisk rock"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","エレクトロニック・ロック"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","Rok elektronik"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","إليكترونيك روك"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","Електро-рок"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","Elektronische rock"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","Rock elektroniko"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","Rock electrónico"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","Rock eletrônico"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","Synth rock"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","Rock elettronico"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","Rock elektroniczny"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","Electronic rock"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Rock elektronikoa, electro rock modura ere ezaguna (ingelesez, electronic rock), rock musika eta musika elektronikoa bateratzen dituen musika-generoa da, bi generotan ohikoak diren instrumentuak erabiltzen dituena. 1960ko hamarkadako amaiera aldera du sorrera-urte, non zenbait rock-banda estatubatuarrek, hala nola, eta , rock musikan instrumento elektronikoak sartzen hasi ziren, sintetizadoreen bidez. Kontrako prozesua ere jarraitu zuten beste hainbat , rock-teknika ezberdinak erantsiz: , , , , eta , zenbait aipatzearren."
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Το ηλεκτρονικό ροκ είναι ένα ευρύ μουσικό είδος που προκύπτει από συνδυασμό ροκ και ηλεκτρονικής μουσικής, και χρησιμοποιεί τα συνήθη μουσικά όργανα των δύο ειδών. Πρωτοεμφανίστηκε το '60 όταν ροκ συγκροτήματα όπως οι Doors, Pink Floyd, Yes και Moody Blues εισήγαγαν το Moog synthesizer στον ήχο τους. Η δειγματοληψία μουσικής και η επεξεργασία κασέτας είναι χαρακτηριστικές τεχνικές του είδους. Τα κομμάτια ηλεκτρονικού ροκ συνήθως έχουν προσμίξεις στοιχείων από άλλα είδη μουσικής, όπως πανκ ροκ, ιντάστριαλ ροκ, χιπ χοπ, techno και synth-pop, έτσι όπως προέκυψαν τα μουσικά υποείδη indietronica, ντανς-πανκ, και ελεκτροκλάς. Από τα τέλη 2000 το ηλεκτρονικό ροκ ανεβαίνει συνεχώς σε δημοτικότητα."
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Synth Rock, auch als Electronic Rock oder Electro Rock bekannt, verwendet neben den Elementen klassischer Rockschemata vorwiegend Drumcomputer, Sampler und Synthesizer. Zum Ausgang der 1960er Jahre wurde der Synthesizer, in seiner Ursprungsform ein sehr voluminöses und komplexes Musikinstrument, zunehmend beliebter und teilweise transportabel. Auf Grund seiner einzigartigen Klangvielfalt begannen unterschiedliche Progressive-Rock-Bands den Synthesizer zu nutzen. So wurde er zum Standard-Instrument in der Rockmusik."
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#comment","エレクトロニック・ロック(英: Electronic rock)はロックと電子音楽を融合させたジャンル。2000年代後半以降、エレクトロニック・ロックは徐々に人気を博しつつある。"
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#comment","El rock electrónico (también llamado Synthrock, Electrorock, Techno-rock o Digital rock) es un término musical amplio, que se utiliza para definir los estilos de rock que se caracterizan tanto por el uso de instrumentos relacionados con la música electrónica como sintetizadores, caja de ritmos y samplers, como por el uso de instrumentos asociados con el rock como guitarras eléctricas, bajo y batería. Fue concebido finalizando los años 60 con la aparición de la escena de Canterbury y posteriormente del rock progresivo y el krautrock, pero ganaría mayor popularidad durante los años 1980 con la aparición del new wave y varios subgéneros de música alternativa al también mezclarse en muchas ocasiones con la música dance."
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Il rock elettronico (conosciuto anche con i termini inglesi techno-rock, electronic rock, electro rock, synth rock, digital rock) è un genere musicale che unisce il rock alla musica elettronica, dove il largo impiego di strumentazioni elettroniche, campionamenti e tastiere costituisce la caratteristica predominante del modo di comporre di alcuni degli artisti del genere."
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Elektronische rock, ook wel synthrock, is een muziekstijl die wordt gespeeld op basis van klassieke rockschema's, waarbij er gebruikgemaakt wordt van elektronische muziekinstrumenten zoals een synthesizer en een drumcomputer. De muziekstijl ontstond toen in de jaren zestig de voorlopers van de synthesizer werden ontwikkeld. Een van de bekendere eerste nummers is Telstar (1962) van The Tornados."
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Electronic rock is a music genre that involves a combination of rock music and electronic music, featuring instruments typically found within both genres. It originates from the late 1960s, when rock bands began incorporating electronic instrumentation into their music. Electronic rock acts usually fuse elements from other music styles, including punk rock, industrial rock, hip hop, techno, and synth-pop, which has helped spur subgenres such as indietronica, dance-punk, and electroclash."
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Synth rock je hudební styl, používající umělé zvuky generované syntezátory, samplery a bicí automaty (elektronické hudební nástroje, které mohou imitovat různé reálné nástroje, mohou však vytvářet i zcela nové zvuky). Umělci řazení do tohoto žánru se však obvykle dají zařadit i do jiných, více přesnějších hudebních stylů."
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Rok elektronik adalah genre musik yang melibatkan kombinasi musik rok dan musik elektronik, menampilkan instrumen yang biasanya ditemukan dalam kedua genre. Itu berasal dari akhir 1960-an, ketika band-band rock mulai memasukkan ke dalam musik mereka. Tindakan rock elektronik biasanya memadukan unsur-unsur dari gaya musik lain, termasuk punk rock, industrial rock, hip hop, , dan synth-pop, yang telah membantu memacu subgenre seperti indietronica, , dan ."
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Elektronisk rock, kallas även synthrock, electrorock eller digital rock, är en kombination av rockmusik och elektronisk musik. Genren har varit högst beroende av teknologiska utvecklingar, i synnerhet synten, utvecklingen av det digital formatet MIDI samt datorteknologi."
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Rock elektroniczny (znany również jako synthrock, electro-rock, techno-rock lub digital rock) – gatunek muzyki rockowej, w którym dominującym jest wykorzystanie instrumentów elektronicznych. Rock elektroniczny jest częścią szerokiego nurtu muzyki elektronicznej. Z czasem z elektronicznego rocka wykształciła się cała gama stylów muzycznych takich jak: ambient, electronica, elektroniczna muzyka taneczna, techno, a także industrial. Elektroniczne brzmienie jest także dominujące w muzycznej emanacji filozofii new age."
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Le rock électronique (également appelé électro-rock, synthrock, electrorock, techno-rock ou digital rock) est un genre de musique rock généré par instruments électroniques. Il dépend principalement des développements technologiques, en particulier le synthétiseur, du format digital MIDI et de la technologie informatique."
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Rock eletrônico (também conhecido como synth rock, electro rock, techno-rock ou digital rock) é um gênero musical que envolve uma combinação de rock e música eletrônica, apresentando instrumentos tipicamente encontrados em ambos os gêneros."
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#comment","إليكترونيك روك (بالإنجليزية: Electronic Rock)‏، يعرف أيضًا بديجيتال روك (بالإنجليزية: Digital Rock)‏ وسينثروك (بالإنجليزية: Synthrock)‏ هو نوع موسيقي متأثر بشكل كبير من الروك، ويحتوي عناصر من موسيقى الإليكترونيكا، وتستخدم معه الأمزِجة الموسيقية، وتطورات تقنية أخرى مثل الإم آي دي آي (جهاز يستخدم في إنشاء المقطوعات) ولوحات المفاتيح. ومن الفِرَق التي عزفت/تعزف الإلكترونيك روك: «البيتلز (The Beatles)»، و«ديبيتش مود (Depeche Mode)»، و«راديوهيد (Radiohead)»، و«لينكين بارك (Linkin Park)»."
"http://dbpedia.org/resource/Electronic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Електро-рок (англ. Electrorock), а також електронний рок (англ. Electronic rock), цифровий рок (англ. Digital rock), сінті-рок (англ. Synthrock) — різновид рок-музики, для якого характерне використання електронних музичних інструментів. Еволюція електро-року пов'язана не тільки з розвитком самої рок-музики, а також із розвитком комп'ютерних технологій, синтезаторів та MIDI."
