"subject","predicate","object"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/2000/01/rdf-schema#label","Museo civico aufidenate Antonio De Nino"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/2000/01/rdf-schema#label","Museo civico aufidenate Antonio De Nino"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/2000/01/rdf-schema#comment","Museo civico aufidenate Antonio De Nino (Italian for Antonio De Nino Aufidena Civic Museum) is an archaeology museum in Alfedena, Abruzzo."
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/2000/01/rdf-schema#comment","Il Museo civico aufidenate Antonio De Nino è un museo archeologico situato ad Alfedena, in provincia dell'Aquila."
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://xmlns.com/foaf/0.1/name","Museo civico aufidenate Antonio De Nino"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/property/name","Museo civico aufidenate Antonio De Nino"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.73519897460938
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.0310001373291
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfedena_-_Museo_Antonio_De_Nino_02.jpg"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alfedena"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Abruzzo"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_museums_in_Italy"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfedena"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/ontology/wikiPageID",50928474
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/ontology/wikiPageRevisionID",1086198505
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Abruzzo"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abruzzo"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfedena"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_museums_in_Italy"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology_museum"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alfedena"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.alfedena.aq.it/informazioni/dove-siamo/notizie-storiche"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21552085"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Museo_civico_aufidenate_Antonio_De_Nino"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4658243-5"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11185910/"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23Lc7"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248286851"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Italian"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-museum-stub"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alfedena_-_Museo_Antonio_De_Nino_02.jpg?width=300"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/property/location","http://dbpedia.org/resource/Alfedena"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/property/mapType","Abruzzo"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/property/type","http://dbpedia.org/resource/Archaeology_museum"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.georss.org/georss/point","41.7352 14.031"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/ontology/abstract","Museo civico aufidenate Antonio De Nino (Italian for Antonio De Nino Aufidena Civic Museum) is an archaeology museum in Alfedena, Abruzzo."
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/ontology/abstract","Il Museo civico aufidenate Antonio De Nino è un museo archeologico situato ad Alfedena, in provincia dell'Aquila."
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://schema.org/sameAs","http://viaf.org/viaf/248286851"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Museo_civico_aufidenate_Antonio_De_Nino?oldid=1086198505&ns=0"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/ontology/wikiPageLength",2031
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Archaeology_museum"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Museo_civico_aufidenate_Antonio_De_Nino"
"http://dbpedia.org/resource/Museo_civico_aufidenate_Antonio_De_Nino","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.031000137329 41.735198974609)"
