"subject","predicate","object"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSussexCounty,NewJersey"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewJerseyPoliticians"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/2000/01/rdf-schema#label","Wallace R. Wirths"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://www.w3.org/2000/01/rdf-schema#comment","Wallace Richard Wirths (7 July 1921 – 6 July 2002), was a former Westinghouse executive, politician, author, newspaper columnist and radio commentator, who was a benefactor of Upsala College in East Orange, New Jersey."
"http://dbpedia.org/resource/Wallace_R._Wirths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_commissioners_in_New_Jersey"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_personalities"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sussex_County,_New_Jersey"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_Republicans"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageID",39457699
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageRevisionID",1084548723
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_commissioners_in_New_Jersey"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_personalities"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upsala_College"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Department_of_Labor_and_Workforce_Development"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Electric_(1886)"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSUS_(FM)"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_County,_New_Jersey"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_J._Wirths"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sussex_County,_New_Jersey"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefactor_(law)"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoris_causa"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_Republicans"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_law"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Orange,_New_Jersey"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Jersey_Herald"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Englewood,_New_Jersey"
"http://dbpedia.org/resource/Wallace_R._Wirths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
