"subject","predicate","object"
"http://dbpedia.org/resource/Category:Iceland_geology-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Iceland_geology-related_lists","http://www.w3.org/2000/01/rdf-schema#label","Iceland geology-related lists"
"http://dbpedia.org/resource/Category:Iceland_geology-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Europe_geology-related_lists"
"http://dbpedia.org/resource/Category:Iceland_geology-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology-related_lists_by_country"
"http://dbpedia.org/resource/Category:Iceland_geology-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iceland-related_lists"
"http://dbpedia.org/resource/Category:Iceland_geology-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_Iceland"
"http://dbpedia.org/resource/Category:Iceland_geology-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iceland_geography-related_lists"
"http://dbpedia.org/resource/Category:Iceland_geology-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Iceland geology-related lists"
"http://dbpedia.org/resource/Category:Iceland_geology-related_lists","http://dbpedia.org/ontology/wikiPageID",70329342
"http://dbpedia.org/resource/Category:Iceland_geology-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",1077592333
"http://dbpedia.org/resource/Category:Iceland_geology-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Iceland_geology-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Iceland_geology-related_lists?oldid=1077592333&ns=14"
