"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Uxbridge","http://www.w3.org/2000/01/rdf-schema#label","Kevin Uxbridge"
"http://dbpedia.org/resource/Kevin_Uxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation_characters"
"http://dbpedia.org/resource/Kevin_Uxbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1989"
"http://dbpedia.org/resource/Kevin_Uxbridge","http://dbpedia.org/ontology/wikiPageID",6340407
"http://dbpedia.org/resource/Kevin_Uxbridge","http://dbpedia.org/ontology/wikiPageRevisionID",937921287
"http://dbpedia.org/resource/Kevin_Uxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation_characters"
"http://dbpedia.org/resource/Kevin_Uxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Star_Trek_characters_(T–Z)"
"http://dbpedia.org/resource/Kevin_Uxbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1989"
"http://dbpedia.org/resource/Kevin_Uxbridge","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Star_Trek_characters_(T–Z)"
"http://dbpedia.org/resource/Kevin_Uxbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Kevin_Uxbridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kevin_Uxbridge?oldid=937921287&ns=0"
"http://dbpedia.org/resource/Kevin_Uxbridge","http://dbpedia.org/ontology/wikiPageLength",247
"http://dbpedia.org/resource/Kevin_Uxbridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kevin_Uxbridge"
