"subject","predicate","object"
"http://dbpedia.org/resource/Hartree_atomic_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hartree_atomic_units","http://www.w3.org/2000/01/rdf-schema#label","Атомная система единиц"
"http://dbpedia.org/resource/Hartree_atomic_units","http://www.w3.org/2000/01/rdf-schema#label","原子単位系"
"http://dbpedia.org/resource/Hartree_atomic_units","http://www.w3.org/2000/01/rdf-schema#label","Unidades atómicas"
"http://dbpedia.org/resource/Hartree_atomic_units","http://www.w3.org/2000/01/rdf-schema#label","Jednostki atomowe"
"http://dbpedia.org/resource/Hartree_atomic_units","http://www.w3.org/2000/01/rdf-schema#label","Unidades atômicas"
"http://dbpedia.org/resource/Hartree_atomic_units","http://www.w3.org/2000/01/rdf-schema#label","وحدة ذرية"
"http://dbpedia.org/resource/Hartree_atomic_units","http://www.w3.org/2000/01/rdf-schema#label","Unitat atòmica"
"http://dbpedia.org/resource/Hartree_atomic_units","http://www.w3.org/2000/01/rdf-schema#label","Hartree atomic units"
"http://dbpedia.org/resource/Hartree_atomic_units","http://www.w3.org/2000/01/rdf-schema#label","원자 단위계"
"http://dbpedia.org/resource/Hartree_atomic_units","http://www.w3.org/2000/01/rdf-schema#label","Atomare Einheiten"
"http://dbpedia.org/resource/Hartree_atomic_units","http://www.w3.org/2000/01/rdf-schema#label","Unità atomiche"
"http://dbpedia.org/resource/Hartree_atomic_units","http://www.w3.org/2000/01/rdf-schema#label","Атомна система одиниць"
"http://dbpedia.org/resource/Hartree_atomic_units","http://www.w3.org/2000/01/rdf-schema#label","Atomaire eenheden"
"http://dbpedia.org/resource/Hartree_atomic_units","http://www.w3.org/2000/01/rdf-schema#label","原子单位制"
"http://dbpedia.org/resource/Hartree_atomic_units","http://www.w3.org/2000/01/rdf-schema#label","Système d'unités atomiques"
