"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPriorsOfCanterbury"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prior110475940"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Goldwell"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Goldwell (prior)"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Goldwell est le dernier prieur de Christ Church, la cathédrale de Canterbury, jusqu'à la dissolution du prieuré lors de la dissolution des monastères en mars 1540."
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Goldwell was the last prior of Christ Church Priory, Canterbury before it was dissolved in the Dissolution of the Monasteries in March 1540, entering office in 1517. During his term of office he corresponded with Thomas Cromwell about Elizabeth Barton, the ""Maid of Kent"". In these letters, he reported that his then archbishop William Warham ""gave much credence unto her words in such things as she knew and surmised to know, that she did show unto him""."
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Priors_of_Canterbury"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageID",14594209
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageRevisionID",1082087520
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prior"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cromwell"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Seymour"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_Priory"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Priors_of_Canterbury"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Augustine's_Abbey"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Warham"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cranmer"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Barton"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prebendary"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_supremacy"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=38189"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Goldwell_(prior)"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7790093"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8z1z"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wYCN"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thomas_Goldwell"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Thomas_Goldwell_(prior)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
