"subject","predicate","object"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.VII"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.VII"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.VII"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.VII"
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","L'Albatros D.VII, designazione aziendale L 34, era un caccia monomotore biplano realizzato dalla allora azienda tedesco imperiale Albatros Flugzeugwerke GmbH negli anni dieci del XX secolo e rimasto allo stadio di prototipo. Basato sull'esperienza acquisita nello sviluppo dei precedenti pari ruolo realizzati dall'azienda, ne riproponeva l'impostazione generale con la fusoliera ricoperta da compensato abbinandola ad un nuovo motore V8, tuttavia le prestazioni espresse non vennero ritenute sufficienti per giustificarne l'avvio alla produzione in serie."
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","Albatros D.VII – niemiecki dwupłatowy eksperymentalny samolot myśliwski z okresu I wojny światowej, zaprojektowany i zbudowany w niemieckiej wytwórni Albatros-Werke GmbH w Berlinie. Z powodu niewielkiej poprawy osiągów w stosunku do używanych w Luftstreitkräfte myśliwców maszyna nie weszła do produkcji seryjnej."
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","The Albatros D.VII was a German prototype single-seat fighter biplane flown in August 1917. It was powered by a water-cooled Benz Bz.IIIb V8 engine developing 145 kW (195 hp) and armed with two 7.92 mm (.312 in) machine guns. The D.VII had ailerons on both upper and lower wings linked by hinged struts. The D.VII's performance was deemed an insufficient advance over existing aircraft to justify further development."
"http://dbpedia.org/resource/Albatros_D.VII","http://www.w3.org/2000/01/rdf-schema#comment","O Albatros D.VII foi um protótipo alemão de biplano caça de um só assento e cockpit aberto com o seu voo inaugural a agosto de 1917.Foi projetado e construído pela Albatros-Werke GmbH em Berlim.Ele era movido por um motor refrigerado a água, com 145 kW(195 hp) e armado com duas metralhadoras de 7,92 mm. O D.VII tinha ailerons nas asas superiores e inferiores ligados por suportes articulados. O desempenho dos D.VII's foi considerado um avanço insuficiente relativamente às aeronaves já existentes para justificar o seu desenvolvimento mais aprofundado."
"http://dbpedia.org/resource/Albatros_D.VII","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albatros_D.VII.jpg"
