"subject","predicate","object"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Ellingham, Norfolk"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Ellingham (Norfolk)"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Ellingham, Norfolk"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Ellingham"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Ellingham (Norfolk)"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Ellingham (Norfolk)"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Ellingham – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie South Norfolk. Leży 21 km na południowy wschód od miasta Norwich i 154 km na północny wschód od Londynu. Miejscowość liczy 532 mieszkańców."
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Ellingham is een civil parish in het bestuurlijke gebied South Norfolk, in het Engelse graafschap Norfolk met 554 inwoners."
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Ellingham är en ort och civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 150 km nordost om huvudstaden London. Ellingham ligger 6 meter över havet och antalet invånare är 532. Terrängen runt Ellingham är platt. Den högsta punkten i närheten är 30 meter över havet, 1,1 km väster om Ellingham. Runt Ellingham är det tätbefolkat, med 308 invånare per kvadratkilometer. Närmaste större samhälle är Lowestoft, 19,0 km öster om Ellingham. Trakten runt Ellingham består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Ellingham es una localidad situada en el condado de Norfolk, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 708 habitantes.​ Se encuentra ubicada al noreste de la región Este de Inglaterra, cerca de la ciudad de Norwich —la capital del condado— y de la costa del mar del Norte."
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Ellingham is a civil parish in Norfolk, England. It covers an area of 5.61 km2 (2.17 sq mi) and had a population of 532 in 238 households at the 2001 census, the population increasing to 554 in 248 households at the 2011 census. It lies approximately 2 miles (3.2 km) from Bungay and 4 miles (6.4 km) from Beccles. Within 17 miles (27 km) are Norwich, Diss and, on the North Sea coast, with associated beaches and port, Great Yarmouth. A large percentage of the housing and human population is in the east, Kirby Row the largest nucleated village, which is shared with Kirby Cane, the civil parish to the east."
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Ellingham è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Norfolk."
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://xmlns.com/foaf/0.1/name","Ellingham"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.47880935668945
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.474830031394958
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellingham_Mill.jpg"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Norfolk"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://dbpedia.org/ontology/wikiPageID",3559926
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",1089444799
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Norfolk"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Norfolk"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A143"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan_Smith"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broome,_Norfolk"
"http://dbpedia.org/resource/Ellingham,_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
