"subject","predicate","object"
"http://dbpedia.org/resource/Ljungström_sailboat","http://www.w3.org/2000/01/rdf-schema#label","Ljungström sailboat"
"http://dbpedia.org/resource/Ljungström_sailboat","http://www.w3.org/2000/01/rdf-schema#label","Ljungströmkryssare"
"http://dbpedia.org/resource/Ljungström_sailboat","http://www.w3.org/2000/01/rdf-schema#comment","Ljungströmkryssare, även kallad Ljungströmare och Ljungströmbåt, är beteckningar på de segelbåtar ingenjör Fredrik Ljungström konstruerade. Segling hade alltsedan barndomen varit Fredrik Ljungströms stora fritidsintresse. Karakteristiskt för en Ljungströmare är cirkelbågsskrov, (CBS) samt Ljungströmriggen där masten är helt ostagad, vridbar på en kullagerförsedd mastfot, ofta med dubbla storsegel men utan försegel. För sin tid var Ljungströms båtar en smärre revolution då de både var snabbseglande, lättseglade, lättbyggda och säkra."
"http://dbpedia.org/resource/Ljungström_sailboat","http://www.w3.org/2000/01/rdf-schema#comment","Ljungström sailboats were created by the Swedish engineer Fredrik Ljungström, who was interested in sailing since childhood. A ""Ljungström sailboat"" typically has a and a . A Ljungström rig mast has no mast stays. The mast rotates on two ball bearings often flying double mainsails, with no foresails. In their time the Ljungström sailboats were a minor revolution as they were fast, safe and easy to sail as well as relatively easy and affordable to produce."
"http://dbpedia.org/resource/Ljungström_sailboat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Russian_Circular_Yacht_'Popovotchka'_-_The_Graphic_1876.jpg"
"http://dbpedia.org/resource/Ljungström_sailboat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ljungström_Vingen_10.jpg"
"http://dbpedia.org/resource/Ljungström_sailboat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ljungström_segelbåt_1950.jpg"
"http://dbpedia.org/resource/Ljungström_sailboat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ljungström"
"http://dbpedia.org/resource/Ljungström_sailboat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageID",39051836
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageRevisionID",1077817972
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Ljungström_rig%22"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ljungström_Vingen_10.jpg"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22circular_arc%22_hull"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shroud_(sailing)"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljungström_rig"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reefing"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ljungström"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_Nyköping_Automobile_Factory"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowel"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiskebäckskil"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Russian_Circular_Yacht_'Popovotchka'_-_The_Graphic_1876.jpg"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Ljungström"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_Group"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ljungström_segelbåt_1950.jpg"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_arc"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parts_of_a_sail"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jac_Iverssen"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ypvOdrvb-fI"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/ljungstromare"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520034958/http:/www.freepatentsonline.com/5313905.html"
"http://dbpedia.org/resource/Ljungström_sailboat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ljungström_sailboats"
"http://dbpedia.org/resource/Ljungström_sailboat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ljungströmkryssare"
"http://dbpedia.org/resource/Ljungström_sailboat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gLPo"
"http://dbpedia.org/resource/Ljungström_sailboat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17148364"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sailing_vessels_and_rigs"
"http://dbpedia.org/resource/Ljungström_sailboat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
