"subject","predicate","object"
"http://dbpedia.org/resource/SMS_S50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SMS_S50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SMS_S50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SMS_S50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SMS_S50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SMS_S50","http://www.w3.org/2000/01/rdf-schema#label","SMS S 50"
"http://dbpedia.org/resource/SMS_S50","http://www.w3.org/2000/01/rdf-schema#label","SMS S50"
"http://dbpedia.org/resource/SMS_S50","http://www.w3.org/2000/01/rdf-schema#label","SMS S 50 (1915)"
"http://dbpedia.org/resource/SMS_S50","http://www.w3.org/2000/01/rdf-schema#comment","SMS S 50 war ein Großes Torpedoboot des Amtsentwurfs 1913 für die deutsche Kaiserliche Marine. Auf der Schichauwerft in Elbing gebaut, gehörte es zur zweiten dort gefertigten Serie S 49 bis S 66 und innerhalb dieser Serie zu den noch nicht verlängerten Booten bis S 52. S 50 nahm 1916 an der Skagerrakschlacht teil. Im Januar 1917 sollte es mit den anderen Booten der VI. Torpedoboots-Flottille nach Flandern verlegt werden. Bei schwerem Wetter stellte die britische Harwich Force die Boote. S 50 gelang es, den britischen Zerstörer zu torpedieren."
"http://dbpedia.org/resource/SMS_S50","http://www.w3.org/2000/01/rdf-schema#comment","S 50 - niemiecki niszczyciel z okresu I wojny światowej. Druga jednostka typu . Okręt wyposażony w trzy kotły parowe opalane ropą. Zapas paliwa 252 tony. W 1918 roku internowany w Scapa Flow. Zatopiony przez załogę 21 czerwca 1919 roku. Złomowany w 1925 roku."
"http://dbpedia.org/resource/SMS_S50","http://www.w3.org/2000/01/rdf-schema#comment","SMS S50 was a V25-class torpedo boat of the Imperial German Navy. Launched in 1915, she served through the rest of the war, taking part in the Battle of Jutland and operations in the Baltic. She was scuttled at Scapa Flow in 1919, but was later raised and scrapped."
"http://dbpedia.org/resource/SMS_S50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Elbing"
"http://dbpedia.org/resource/SMS_S50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1919"
"http://dbpedia.org/resource/SMS_S50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_ships"
"http://dbpedia.org/resource/SMS_S50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_warships_scuttled_at_Scapa_Flow"
"http://dbpedia.org/resource/SMS_S50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torpedo_boats_of_the_Imperial_German_Navy"
"http://dbpedia.org/resource/SMS_S50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_torpedo_boats_of_Germany"
"http://dbpedia.org/resource/SMS_S50","http://dbpedia.org/ontology/wikiPageID",50728478
"http://dbpedia.org/resource/SMS_S50","http://dbpedia.org/ontology/wikiPageRevisionID",1115557431
"http://dbpedia.org/resource/SMS_S50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventspils"
"http://dbpedia.org/resource/SMS_S50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helgoland"
"http://dbpedia.org/resource/SMS_S50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_screen"
"http://dbpedia.org/resource/SMS_S50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Scouting_Group"
