"subject","predicate","object"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variable105857459"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vector105864577"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVectors"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quantity105855125"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/2000/01/rdf-schema#label","Direction vector"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/2000/01/rdf-schema#label","Vector director"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/2000/01/rdf-schema#label","Vector director"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/2000/01/rdf-schema#label","Vecteur directeur"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/2000/01/rdf-schema#label","متجه اتجاه"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, on appelle vecteur directeur d'une droite tout vecteur , non nul, qui possède la même direction que la droite . Pour une droite donnée, il existe une infinité de vecteurs directeurs, tous colinéaires entre eux."
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/2000/01/rdf-schema#comment","En matemàtiques un vector director d'una recta D és qualsevol vector on i són dos punts diferents de la recta D. Si v és un vector de direcció per a la recta D, també ho és kv per a qualsevol escalar k no nul; i aquests són de fet tots els vectors directors de la recta D. En algunes definicions, el vector director cal que sigui un vector unitari, i en aquest cas tota recta té dos vectors directors, iguals en magnitud però de sentit oposat."
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/2000/01/rdf-schema#comment","متجه اتجاه المستقيم، أو المتجه الموجه له، هو أي متجه ينتمي طرفاه إلى ذاك المستقيم. يقصد بالطرفين النقطتان المتفاوتتان نقطة ابتدائه ونقطة انتهائه."
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/2000/01/rdf-schema#comment","Un vector director es un vector que da la dirección de una recta y también la orienta, es decir, le da un sentido determinado. En el plano, en el espacio tridimensional o en cualquier espacio vectorial, una recta se puede definir con dos puntos o, de manera equivalente, con un punto y un vector director.En efecto, a partir de dos puntos distintos A y B se obtiene un punto, digamos A, y un vector director u = AB. Recíprocamente, con un punto A de la recta y un vector director u se construye un segundo punto de la misma, definido por AB = u. Esta recta se escribe (AB) o (A, u)."
"http://dbpedia.org/resource/Direction_vector","http://dbpedia.org/ontology/wikiPageID",62753562
"http://dbpedia.org/resource/Direction_vector","http://dbpedia.org/ontology/wikiPageRevisionID",974232883
"http://dbpedia.org/resource/Direction_vector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_vector"
"http://dbpedia.org/resource/Direction_vector","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Unit_vector"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திசைத்_திசையன்"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p74cn"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2q2UK"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vector_director"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055344"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vecteur_directeur"
"http://dbpedia.org/resource/Direction_vector","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متجه_اتجاه"
