"subject","predicate","object"
"http://dbpedia.org/resource/Midrash_Vayosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Midrash_Vayosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midrash_Vayosha","http://www.w3.org/2000/01/rdf-schema#label","Midrash Vayosha"
"http://dbpedia.org/resource/Midrash_Vayosha","http://www.w3.org/2000/01/rdf-schema#label","Вайоша (мидраш)"
"http://dbpedia.org/resource/Midrash_Vayosha","http://www.w3.org/2000/01/rdf-schema#comment","Midrash Vayosha (Hebrew: מדרש ויושע) is an 11th-century CE midrash, one of the smaller midrashim. It is based on Exodus 14:30-15:18. It is an exposition in the style of the later aggadah, and seems to have been intended for Shabbat Shirah or for the seventh day of Passover."
"http://dbpedia.org/resource/Midrash_Vayosha","http://www.w3.org/2000/01/rdf-schema#comment","«Вайоша» (Ва-Иоша; ва-Йоша) — в иудаизме небольшой мидраш (то есть ветхозаветный трактат), в основу которого легли события, переданные в Исх. 14:30 — 15:18. Написан в духе позднейших агад и предназначался, по-видимому, для «» или для пасхальной недели."
"http://dbpedia.org/resource/Midrash_Vayosha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smaller_midrashim"
"http://dbpedia.org/resource/Midrash_Vayosha","http://dbpedia.org/ontology/wikiPageID",9191153
"http://dbpedia.org/resource/Midrash_Vayosha","http://dbpedia.org/ontology/wikiPageRevisionID",1012458568
"http://dbpedia.org/resource/Midrash_Vayosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Zunz"
"http://dbpedia.org/resource/Midrash_Vayosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Jellinek"
"http://dbpedia.org/resource/Midrash_Vayosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Messiah"
"http://dbpedia.org/resource/Midrash_Vayosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjacob"
"http://dbpedia.org/resource/Midrash_Vayosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smaller_midrashim"
"http://dbpedia.org/resource/Midrash_Vayosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanhuma"
