"subject","predicate","object"
"http://dbpedia.org/resource/Category:Joseon_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Joseon_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Joseon dynasty"
"http://dbpedia.org/resource/Category:Joseon_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Korea"
"http://dbpedia.org/resource/Category:Joseon_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Modern_history_by_country"
"http://dbpedia.org/resource/Category:Joseon_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:Joseon_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_Korean_history"
"http://dbpedia.org/resource/Category:Joseon_dynasty","http://www.w3.org/2004/02/skos/core#prefLabel","Joseon dynasty"
"http://dbpedia.org/resource/Category:Joseon_dynasty","http://dbpedia.org/ontology/wikiPageID",2942567
"http://dbpedia.org/resource/Category:Joseon_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",1119983160
"http://dbpedia.org/resource/Category:Joseon_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Joseon_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Joseon_dynasty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Joseon_dynasty?oldid=1119983160&ns=14"
