"subject","predicate","object"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006TelevisionEpisodes"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLost(TVSeries)(season3)Episodes"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/2000/01/rdf-schema#label","Further Instructions"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/2000/01/rdf-schema#label","Дальнейшие указания"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/2000/01/rdf-schema#label","Further Instructions"
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/2000/01/rdf-schema#comment","«Дальнейшие указания» (англ. Further Instructions) — третья серия третьего сезона американского телесериала «Остаться в живых». Во время премьеры в России эту серию показали второй, мотивируя тем, что она была снята производителями раньше серии «Стеклянная балерина» и что перед премьерой в США эти две серии поменяли местами. Это пятая серия Локка за сериал."
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/2000/01/rdf-schema#comment","Further Instructions (titulado ""Nuevas instrucciones"" en España y ""Instrucciones"" en Latinoamérica) es el tercer episodio de la tercera temporada de la serie Lost. Se revelan los destinos de Locke, Desmond Hume y Eko después de la implosión de la escotilla. Hurley llega al campamento contando qué ha ocurrido cuando Jack, Kate, Sawyer y él se encontraron con Los Otros."
"http://dbpedia.org/resource/Further_Instructions","http://www.w3.org/2000/01/rdf-schema#comment","""Further Instructions"" is the third episode of the third season of the American science fiction television series Lost. It first aired on October 18, 2006, on the American Broadcasting Company (ABC), making it the 52nd episode of the series. The episode was written by showrunner Carlton Cuse and supervising producer Elizabeth Sarnoff and was directed by Stephen Williams."
"http://dbpedia.org/resource/Further_Instructions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ian_Somerhalder_ISF_April_2012_b.jpg"
"http://dbpedia.org/resource/Further_Instructions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_(season_3)_episodes"
"http://dbpedia.org/resource/Further_Instructions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_American_television_episodes"
"http://dbpedia.org/resource/Further_Instructions","http://dbpedia.org/ontology/wikiPageID",7108181
"http://dbpedia.org/resource/Further_Instructions","http://dbpedia.org/ontology/wikiPageRevisionID",1072679227
"http://dbpedia.org/resource/Further_Instructions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone_Carlyle"
