"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://www.w3.org/2000/01/rdf-schema#label","Tom Schnackenberg"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://www.w3.org/2000/01/rdf-schema#comment","Thomas William Schnackenberg OBE OAM (born 11 May 1945) is a New Zealand sailor and yacht designer best known for his involvement with the America's Cup. He was inducted into the America's Cup Hall of Fame in 2000. Schnackenberg attended Auckland Grammar School before gaining a masters in physics from the University of Auckland and enrolling for a Ph.D. at the University of British Columbia. Having served in the Auckland Grammar School Sea Cadets, Schnackenberg joined the RNZNVR, later acquiring a commission as a Reserve officer at HMNZS Ngapona."
"http://dbpedia.org/resource/Tom_Schnackenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Auckland_alumni"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Auckland_Grammar_School"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Team_New_Zealand_sailors"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_America's_Cup_sailors"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artemis_Racing_sailors"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Recipients_of_the_Medal_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_America's_Cup_sailors"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_male_sailors_(sport)"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_America's_Cup_sailors"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_America's_Cup_sailors"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:America's_Cup_yacht_designers"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_British_Columbia_Faculty_of_Science_alumni"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://dbpedia.org/ontology/wikiPageID",54426293
"http://dbpedia.org/resource/Tom_Schnackenberg","http://dbpedia.org/ontology/wikiPageRevisionID",1111101603
"http://dbpedia.org/resource/Tom_Schnackenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_America's_Cup"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_New_Zealand"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_(yacht)"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Challenge"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_II"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_IV"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Honorary_Doctors_of_the_University_of_Auckland"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_America's_Cup_sailors"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Auckland_Grammar_School"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_designer"
"http://dbpedia.org/resource/Tom_Schnackenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZ1_(yacht)"
