"subject","predicate","object"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresCompletedIn1917"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresOnTheNationalRegisterOfHistoricPlacesInPennsylvania"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCentreCounty,Pennsylvania"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/2000/01/rdf-schema#label","Rowland Theater"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/2000/01/rdf-schema#comment","The Rowland Theater (alternately spelled Theatre), located at 127 North Front Street, Philipsburg, Centre County, Pennsylvania, United States, is an historic single screen movie theater, built in 1917 by Charles Hedding Rowland. The theater is owned by the borough of Phillipsburg."
"http://dbpedia.org/resource/Rowland_Theater","http://xmlns.com/foaf/0.1/name","Rowland Theater"
"http://dbpedia.org/resource/Rowland_Theater","http://xmlns.com/foaf/0.1/homepage","http://www.rowlandtheatre.com/"
"http://dbpedia.org/resource/Rowland_Theater","http://dbpedia.org/property/name","Rowland Theater"
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.89638900756836
"http://dbpedia.org/resource/Rowland_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.22360992431641
"http://dbpedia.org/resource/Rowland_Theater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rowland_Theater_Jun_09.jpg"
"http://dbpedia.org/resource/Rowland_Theater","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philipsburg,_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Rowland_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Pennsylvania"
"http://dbpedia.org/resource/Rowland_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1917"
"http://dbpedia.org/resource/Rowland_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Rowland_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Rowland_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Rowland_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Rowland_Theater","http://dbpedia.org/ontology/wikiPageID",3689710
"http://dbpedia.org/resource/Rowland_Theater","http://dbpedia.org/ontology/wikiPageRevisionID",1003673868
"http://dbpedia.org/resource/Rowland_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Rowland_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_Opera_House"
"http://dbpedia.org/resource/Rowland_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshannon_Coal_Mining_Company"
"http://dbpedia.org/resource/Rowland_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipsburg,_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Rowland_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Rowland_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Rowland_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipsburg_Historic_District_(Philipsburg,_Pennsylvania)"
"http://dbpedia.org/resource/Rowland_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Pennsylvania"
"http://dbpedia.org/resource/Rowland_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.H._Pierce"
"http://dbpedia.org/resource/Rowland_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1917"
