"subject","predicate","object"
"http://dbpedia.org/resource/Elmer_Smick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elmer_Smick","http://www.w3.org/2000/01/rdf-schema#label","Elmer Smick"
"http://dbpedia.org/resource/Elmer_Smick","http://www.w3.org/2000/01/rdf-schema#comment","Elmer Bernard Smick (July 10, 1921 - December 7, 1994) was an Old Testament scholar, professor, and former president of the Evangelical Theological Society."
"http://dbpedia.org/resource/Elmer_Smick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Elmer_Smick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Elmer_Smick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gordon-Conwell_Theological_Seminary_faculty"
"http://dbpedia.org/resource/Elmer_Smick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covenant_Theological_Seminary_faculty"
"http://dbpedia.org/resource/Elmer_Smick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Testament_scholars"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageID",52419898
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageRevisionID",1007943814
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Theological_Society"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Theological_Seminary"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_Testament_scholars"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Biblical_Research"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton,_New_Jersey"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelton_College"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_Theological_Seminary"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gordon-Conwell_Theological_Seminary_faculty"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Sacred_Theology"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Professors_of_Hebrew"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropsie_College_for_Hebrew_and_Cognate_Learning"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIV"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King's_College_(New_York)"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Theology"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandeis_University"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covenant_Theological_Seminary_faculty"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon-Conwell_Theological_Seminary"
"http://dbpedia.org/resource/Elmer_Smick","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/archaeologyofjor0000smic"
"http://dbpedia.org/resource/Elmer_Smick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27927277"
"http://dbpedia.org/resource/Elmer_Smick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bdkQ"
"http://dbpedia.org/resource/Elmer_Smick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/318149108432368780003"
"http://dbpedia.org/resource/Elmer_Smick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elmer_Smick"
