"subject","predicate","object"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfEdinburgh"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/2000/01/rdf-schema#label","Sciennes"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/2000/01/rdf-schema#label","Sciennes"
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/2000/01/rdf-schema#comment","Sciennes, Eskoziako Edinburgh hiriburuko auzo bat da. Erdigunearen kanpoaldean dago, The Meadows parkearen hegoaldean dago."
"http://dbpedia.org/resource/Sciennes","http://www.w3.org/2000/01/rdf-schema#comment","Sciennes (pronounced sheenz, /ˈʃiːnz/) is a district of Edinburgh, Scotland, situated approximately 2 kilometres (1.2 miles) south of the city centre. It is a mainly residential district, although it is also well-known as the site of the former Royal Hospital for Sick Children. Most of its housing stock consists of terraces of four-storey Victorian tenements. The district is popular with students, thanks to its proximity to the University of Edinburgh. Its early history is linked to the presence in the area of the 16th-century Convent of St Catherine of Scienna, from which the district derives its name."
"http://dbpedia.org/resource/Sciennes","http://xmlns.com/foaf/0.1/name","Sciennes"
