"subject","predicate","object"
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custom100413239"
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survival101022178"
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ritual101027859"
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRituals"
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Continuance101017987"
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/2000/01/rdf-schema#label","페이야이세트"
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/2000/01/rdf-schema#label","Peijaiset"
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/2000/01/rdf-schema#label","Peijaiset"
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/2000/01/rdf-schema#comment","페이야이세트(핀란드어: Peijaiset)란 핀란드어로 큰 사냥감(불곰이나 말코손바닥사슴)을 사냥한 뒤 그것을 기념하는 것을 말한다. 의미가 확장되어 무엇이든지 큰 일을 마무리지었을 때 ""페이야이세트""했다고 한다. 특히 불곰(karhu)을 잡았을 때의 페이야이세트를 카르훈페이야이세트(Karhunpeijaiset)라고 한다. 옛날 핀란드 신화에서 불곰은 가장 성스러운 영수로 여겨졌으며, 불곰은 절대 ""사냥""하는 것이 아니라 그저 ""쓰러뜨렸다""고 표현했다. 그래서 쓰러진 신령한 짐승을 달래기 위해 성대하게 의식을 벌였다. 전통이 조금이나마 잘 남아 있는 동부지역에서는 곰을 위해 곡을 하기도 한다. 곰고기는 먹어서는 안 되며, 식인과 같은 것으로 여겨진다. 설령 먹을 경우에도 그것을 곰고기가 아니라 사슴고기 따위의 다른 짐승의 고기로 취급한다. 불곰의 머리통을 나무나 장대 위에 걸어놓으면 부육을 먹는 분해자들이 와서 뜯어먹고 두개골만 남는데, 이 해골바가지를 신성시한다. 페이야이세트란 본래 이런 의식을 가리키는 말이었다가, 기독교가 전해지고 전통이 흐려지면서 오늘날과 같은 용법으로 변하게 되었다."
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/2000/01/rdf-schema#comment","Peijaiset (in dialectal forms peijahaiset, peijaat or peijaajaiset) is a Finnish concept, dating to pre-Christian times, denoting a memorial feast (akin to a wake) that was held in the honour of a slain animal, particularly the bear, the animal most sacred to ancient Finns. In modern-day usage, it often refers to the celebrations following a successful elk hunt, or a feast at the end of a hunting season. It may also be used in a figurative sense, denoting any memorial held for things that have come to an end (""peijaiset"" over e.g. bankrupt companies). Traditionally, it referred to wakes for humans and animals, but also other celebrations, depending on the region in question."
"http://dbpedia.org/resource/Peijaiset","http://www.w3.org/2000/01/rdf-schema#comment","El peijaiset (en formas dialectales peijahaiset, peijaat o peijaajaiset)​ es un concepto finés que data de la época precristiana y que denota una fiesta conmemorativa (similar a un velatorio) que se celebraba en honor de un animal sacrificado, en particular el oso (el animal más sagrado para los antiguos fineses). En el uso moderno, a menudo se refiere a las celebraciones que siguen a una cacería exitosa de alces, o una fiesta al final de una temporada de caza. También se puede usar en sentido figurado, denotando cualquier memorial celebrado por cosas que han llegado a su fin (""peijaiset"" sobre, por ejemplo, empresas en quiebra). Tradicionalmente, se refería a velatorios de humanos y animales, pero también a otras celebraciones, según la región de que se trate.​ Se han informado costumbres"
"http://dbpedia.org/resource/Peijaiset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage_and_religion"
"http://dbpedia.org/resource/Peijaiset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_culture"
"http://dbpedia.org/resource/Peijaiset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_paganism"
"http://dbpedia.org/resource/Peijaiset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_sacrifice"
"http://dbpedia.org/resource/Peijaiset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_festival_or_ritual"
"http://dbpedia.org/resource/Peijaiset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bears_in_religion"
"http://dbpedia.org/resource/Peijaiset","http://dbpedia.org/ontology/wikiPageID",267233
"http://dbpedia.org/resource/Peijaiset","http://dbpedia.org/ontology/wikiPageRevisionID",1092626870
"http://dbpedia.org/resource/Peijaiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_brown_bear"
"http://dbpedia.org/resource/Peijaiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_culture"
"http://dbpedia.org/resource/Peijaiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose"
"http://dbpedia.org/resource/Peijaiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_sacrifice"
"http://dbpedia.org/resource/Peijaiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Peijaiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_paganism"
"http://dbpedia.org/resource/Peijaiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_festival_or_ritual"
"http://dbpedia.org/resource/Peijaiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_(ceremony)"
"http://dbpedia.org/resource/Peijaiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakkajuhlat"
"http://dbpedia.org/resource/Peijaiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bears"
"http://dbpedia.org/resource/Peijaiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull"
