"subject","predicate","object"
"http://dbpedia.org/resource/Category:Polestar_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Polestar_games","http://www.w3.org/2000/01/rdf-schema#label","Polestar games"
"http://dbpedia.org/resource/Category:Polestar_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_company"
"http://dbpedia.org/resource/Category:Polestar_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_Japanese_companies"
"http://dbpedia.org/resource/Category:Polestar_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Category:Polestar_games","http://www.w3.org/2004/02/skos/core#prefLabel","Polestar games"
"http://dbpedia.org/resource/Category:Polestar_games","http://dbpedia.org/ontology/wikiPageID",60694093
"http://dbpedia.org/resource/Category:Polestar_games","http://dbpedia.org/ontology/wikiPageRevisionID",895998804
"http://dbpedia.org/resource/Category:Polestar_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_about"
"http://dbpedia.org/resource/Category:Polestar_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Polestar_games?oldid=895998804&ns=14"
