"subject","predicate","object"
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInSaintJohn,NewBrunswick"
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Millidgeville, New Brunswick"
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Millidgeville is a Canadian neighbourhood in the city of Saint John, New Brunswick. Millidgeville is situated on the northern edge of the city, on Brothers Cove off the Kennebecasis River at the point where that westerly flowing river meets the southerly flowing Saint John River."
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.30042266845703
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.10059356689453
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",12753866
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",1090458239
"http://dbpedia.org/resource/Millidgeville,_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobhams_(surname)"
