"subject","predicate","object"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealityTelevisionSpin-offs"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/By-product102930492"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/2000/01/rdf-schema#label","Vanderpump Rules"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/2000/01/rdf-schema#label","Vanderpump Rules"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/2000/01/rdf-schema#label","Vanderpump Rules"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/2000/01/rdf-schema#comment","Vanderpump Rules es un programa de televisión de telerrealidad estadounidense que se estrenó el 7 de enero de 2013 en Bravo. Derivado como un spin-off de The Real Housewives of Beverly Hills, cuenta con ocho temporadas y presenta a Lisa Vanderpump y el personal de su restaurante SUR en West Hollywood, California. Del programa también se ha derivado un spin-off titulado """", que presenta a los ex miembros del reparto Jax Taylor y Brittany Cartwright.​"
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/2000/01/rdf-schema#comment","Vanderpump Rules is an American reality television series that premiered on Bravo on January 7, 2013. Developed as the first spin-off of The Real Housewives of Beverly Hills, it has aired nine seasons and focuses on Lisa Vanderpump and the staff at her restaurants and bars; SUR Restaurant & Lounge, Pump Restaurant and Tom Tom Restaurant & Bar, in West Hollywood, California. The success of the show has resulted in two spin-offs; Vanderpump Rules After Show and Vanderpump Rules: Jax And Brittany Take Kentucky."
"http://dbpedia.org/resource/Vanderpump_Rules","http://www.w3.org/2000/01/rdf-schema#comment","Vanderpump Rules är en amerikansk TV-serie som följer ett antal anställda på restaurangen SUR i Los Angeles och dess ägare Lisa Vanderpump. Programmet sänds på kanalen Bravo i USA. Åtta säsonger har hittills gjorts och samtliga har visats i Sverige på TV3."
"http://dbpedia.org/resource/Vanderpump_Rules","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vprs9.jpg"
"http://dbpedia.org/resource/Vanderpump_Rules","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/Vanderpump_Rules","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Vanderpump_Rules","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bravo_(American_TV_network)_original_programming"
"http://dbpedia.org/resource/Vanderpump_Rules","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/Vanderpump_Rules","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_reality_television_series"
"http://dbpedia.org/resource/Vanderpump_Rules","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_series_debuts"
"http://dbpedia.org/resource/Vanderpump_Rules","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_spin-offs"
"http://dbpedia.org/resource/Vanderpump_Rules","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Real_Housewives_spin-offs"
"http://dbpedia.org/resource/Vanderpump_Rules","http://dbpedia.org/ontology/wikiPageID",37655465
"http://dbpedia.org/resource/Vanderpump_Rules","http://dbpedia.org/ontology/wikiPageRevisionID",1124843180
"http://dbpedia.org/resource/Vanderpump_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Vanderpump_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Real_Housewives_spin-offs"
"http://dbpedia.org/resource/Vanderpump_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/Vanderpump_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Vanderpump_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Vanderpump_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Cohen"
"http://dbpedia.org/resource/Vanderpump_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Vanderpump_Rules","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bravo_(American_TV_network)_original_programming"
