"subject","predicate","object"
"http://dbpedia.org/resource/Emery_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Emery_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Emery_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Emery_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Emery_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Emery_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emery_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Emery_Park","http://www.w3.org/2000/01/rdf-schema#label","Emery Park"
"http://dbpedia.org/resource/Emery_Park","http://www.w3.org/2000/01/rdf-schema#comment","Emery Park is a 490-acre (2.0 km2) park in Erie County, in the U.S. state of New York. The park is located in the hamlet of South Wales, southeast of the city of Buffalo. It is operated by the Erie County Department of Parks, Recreation and Forestry. Access is free and it is open to the public year-round."
"http://dbpedia.org/resource/Emery_Park","http://xmlns.com/foaf/0.1/homepage","http://www2.erie.gov/parks/index.php%3Fq=emery-park"
"http://dbpedia.org/resource/Emery_Park","http://dbpedia.org/property/name","Emery Park"
"http://dbpedia.org/resource/Emery_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.71444320678711
"http://dbpedia.org/resource/Emery_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.59527587890625
"http://dbpedia.org/resource/Emery_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Emery_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Wales,_New_York"
"http://dbpedia.org/resource/Emery_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Erie_County,_New_York"
"http://dbpedia.org/resource/Emery_Park","http://dbpedia.org/ontology/wikiPageID",45600833
"http://dbpedia.org/resource/Emery_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1063224568
"http://dbpedia.org/resource/Emery_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_New_York"
"http://dbpedia.org/resource/Emery_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Erie_County,_New_York"
"http://dbpedia.org/resource/Emery_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmstead"
"http://dbpedia.org/resource/Emery_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_golf"
"http://dbpedia.org/resource/Emery_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Emery_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales,_New_York"
"http://dbpedia.org/resource/Emery_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_park"
"http://dbpedia.org/resource/Emery_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Emery_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Emery_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
