"subject","predicate","object"
"http://dbpedia.org/resource/Shrink","http://www.w3.org/2000/01/rdf-schema#label","Shrink"
"http://dbpedia.org/resource/Shrink","http://www.w3.org/2000/01/rdf-schema#label","Shrink"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageID",4645866
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageRevisionID",1049630403
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrink_(Slade)"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrink_(TV_series)"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilo_&_Stitch_(franchise)"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoanalyst"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psych_(disambiguation)"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatrist"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniaturization"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrinks_(TV_series)"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrink_(album)"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrink_(film)"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu-Gi-Oh!"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resizing_(fiction)"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrinkage_(disambiguation)"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shrinks_(TV_series)"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shrinkage_(disambiguation)"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shrink_(album)"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shrink_(film)"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shrink_(TV_series)"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shrink_(Slade)"
"http://dbpedia.org/resource/Shrink","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uJyx"
"http://dbpedia.org/resource/Shrink","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shrink"
"http://dbpedia.org/resource/Shrink","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7504128"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOCright"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canned_search"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Srt"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionarypar"
"http://dbpedia.org/resource/Shrink","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shrink?oldid=1049630403&ns=0"
"http://dbpedia.org/resource/Shrink","http://dbpedia.org/ontology/wikiPageLength",1096
"http://dbpedia.org/resource/Shrink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shrink"
