"subject","predicate","object"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromAmsterdam"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishBaroquePainters"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMechelen"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPainters"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyNetherlandishPainters"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDutchPeople"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroquePainters"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchGoldenAgePrintmakers"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchGoldenAgePainters"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printmaker110475687"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/2000/01/rdf-schema#label","David Vinckboons"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/2000/01/rdf-schema#label","David Vinckboons"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/2000/01/rdf-schema#label","David Vinckboons"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/2000/01/rdf-schema#label","ダーフィット・フィンクボーンス"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/2000/01/rdf-schema#label","David Vinckboons"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/2000/01/rdf-schema#label","David Vinckboons"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/2000/01/rdf-schema#label","David Vinckboons"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/2000/01/rdf-schema#label","David Vinckboons"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/2000/01/rdf-schema#label","David Vinckboons"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/2000/01/rdf-schema#label","Ντάβιντ Φίνκμποονς"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/2000/01/rdf-schema#label","Винкбонс, Давид"
"http://dbpedia.org/resource/David_Vinckboons","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ντάβιντ Φίνκμποονς (ολλανδικά: David Vinckboons, Μέχελεν, βάπτ. 13 Αυγούστου 1576 - Άμστερνταμ, πριν τις 12 Ιανουαρίου 1633) ήταν Ολλανδός φλαμανδικής καταγωγής ζωγράφος, χαράκτης και σχεδιαστής της Χρυσής Ολλανδικής Εποχής στη ζωγραφική. Το όνομά του αναγράφεται επίσης και ως Vingboons, Vinghboons, Vinckebonis ή Vinckboom. Γιος του ήταν ο , ο οποίος ασχολήθηκε με την υδατογραφία, και οι αρχιτέκτονες Γιούστους και Φίλιπ. Σύμφωνα με άλλες πηγές, ο ζωγράφος γεννήθηκε στο Μέχελεν το 1576."
